sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1477552	4	1466538	68	000117911022002191	"2022-03-14 16:08:17"	edgar.xml	4	2022-03-10	0	0	0	000000000000000000	2	"Class A Common Stock"	2022-03-10	S	0	50	0	0	A	282348	D		0	0	0																						"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Lasota Stephen"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1643746	4	1466538	68	000117911022001700	"2022-02-28 16:31:35"	edgar.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-25	P	0	30000	30.0283	900849	A	30000	D		0	32767	0																						"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Kim Lorence H."	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1745086	1	1466538	68	000117911022001536	"2022-02-23 16:36:25"	edgar.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-23	P	0	10000	28.7798	287798	A	109880	D		0	10	0																						"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Barth Brett H"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1745086	1	1466538	68	000117911021010440	"2021-11-29 16:10:44"	edgar.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-26	P	0	10000	35.8466	358466	A	99880	D		0	11	0																						"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Barth Brett H"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1275922	16	1466538	68	000117911021007724	"2021-07-29 16:31:21"	edgar.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-28	S	0	2868	40	114720	D	915099	D		0	0	0																						"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Solomon Jeffrey M"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1514441	3	1466538	68	000117911021007723	"2021-07-29 16:30:11"	edgar.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-28	S	0	1147	40	45880	D	191577	D		0	-1	0																						"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Littman Owen S"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1477552	4	1466538	68	000117911021007722	"2021-07-29 16:29:14"	edgar.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-28	S	0	1433	40	57320	D	237163	D		0	-1	0																						"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Lasota Stephen"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1576457	4	1466538	68	000117911021007721	"2021-07-29 16:27:25"	edgar.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-28	S	0	1434	40	57360	D	206454	D		0	-1	0																						"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Holmes John J"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1275922	16	1466538	68	000117911021007504	"2021-07-15 19:16:08"	edgar.xml	4	2021-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-13	S	0	22132	40.2445	890691	D	917967	D		1	-2	0																						"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Solomon Jeffrey M"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1514441	3	1466538	68	000117911021007503	"2021-07-15 19:15:39"	edgar.xml	4	2021-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-13	S	0	8853	40.2445	356285	D	192724	D		1	-4	0																						"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Littman Owen S"	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
