sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1334894	5	712034	8	000071203419000181	"2019-09-09 13:08:39"	wf-form4_156804890376931.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	17874	9.3148	166493	D	52718	D	"In 401(k) Plan,Held by Spouse"	0	-25	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Hood Kathleen D"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1334894	5	712034	8	000071203419000019	"2019-03-05 18:00:22"	wf-form4_155182680574225.xml	4	2019-03-02	0	1	0	000000000000000000	0	"Common Stock"	2019-03-02	M	0	3060	0	0	A	60420	D	"In 401(k) Plan,Held by Spouse"	0	5	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Hood Kathleen D"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1334894	4	712034	8	000071203418000038	"2018-03-12 19:24:18"	wf-form4_152089703229032.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	M	0	8178	7.51	61417	A	76205	D	"In 401(k) Plan,By Spouse"	0	12	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Schnaedter Kathy D"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1334894	4	712034	8	000071203418000038	"2018-03-12 19:24:18"	wf-form4_152089703229032.xml	4	2018-03-08	0	1	0	000000000000000000	1	"Common Stock"	2018-03-08	S	0	8178	13.05	106723	D	76205	D	"In 401(k) Plan,By Spouse"	0	-10	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Schnaedter Kathy D"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1334894	3	712034	8	000071203418000017	"2018-03-06 18:51:36"	wf-form4_152038028220824.xml	4	2018-03-04	0	1	0	000000000000000000	0	"Common Stock"	2018-03-04	M	0	7402	0	0	A	58789	D	"In 401(k) Plan,By Spouse"	0	14	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Schnaedter Kathy D"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1334894	3	712034	8	000071203417000065	"2017-06-08 16:42:13"	wf-form4_149695451647519.xml	4	2017-06-07	0	1	0	000000000000000000	0	"Common Stock"	2017-06-07	M	0	55382	7.25872	402002	A	41794	D		0	-408	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Schnaedter Kathy D"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1334894	3	712034	8	000071203417000065	"2017-06-08 16:42:13"	wf-form4_149695451647519.xml	4	2017-06-07	0	1	0	000000000000000000	4	"Common Stock"	2017-06-07	S	0	68653	11.262	773170	D	41794	D		0	-62	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Schnaedter Kathy D"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1334894	3	712034	8	000071203417000026	"2017-03-07 18:33:43"	wf-form4_148892961072163.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	6138	0	0	A	47127	D	"In 401(k) Plan"	0	15	9159	-2	-2	-2	1	6				-6	-7	2	7	4	29	69	74	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Schnaedter Kathy D"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1334894	3	712034	8	000120919116103714	"2016-03-01 12:35:09"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	10000	0.81	8100	A	30017	D		0	50	4177	0	4	5	10	21	35	37	83	1	2	22	26	-4	-1	-4	24	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Schnaedter Kathy D"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1334894	3	712034	8	000120919116101819	"2016-02-24 15:04:24"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	4917	0	0	A	24145	D		0	26	4198	0	2	1	7	20	35	40	100	-1	11	21	15	-6	-5	-7	18	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Schnaedter Kathy D"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
