sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1740023	1	880266	2	000120919123011125	"2023-02-21 16:08:20"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	1623	138.76	225207	D	782	D		0	-67	0																						"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Long Lara Thrush"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1740023	1	880266	2	000120919123005961	"2023-02-01 17:39:28"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	357	0	0	A	1675	D		0	-18	0																						"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Long Lara Thrush"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1740023	1	880266	2	000120919122044356	"2022-08-04 08:05:51"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	939	105.5	99065	D	1491	D		0	-39	0	0																					"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Long Lara Thrush"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1740023	1	880266	2	000120919122013862	"2022-03-01 11:10:01"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	900	117.55	105795	D	2430	D		0	-27	0	0																					"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Long Lara Thrush"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1740023	1	880266	2	000120919121036496	"2021-05-28 15:35:50"	doc4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	560	138.329	77464	D	3004	D		0	-16	0	0																					"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Long Lara Thrush"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1740023	1	880266	2	000120919121013653	"2021-02-24 10:48:35"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	1500	127.853	191779	D	3564	D		0	-30	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Long Lara Thrush"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1740023	1	880266	2	000120919121010650	"2021-02-16 13:44:34"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	425	63.47	26975	A	5064	D		0	9	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Long Lara Thrush"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1740023	1	880266	2	000120919120048592	"2020-08-28 14:08:06"	doc4.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	160	72.945	11671	D	3479	D		0	-4	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Long Lara Thrush"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1740023	1	880266	2	000120919120048365	"2020-08-26 15:28:30"	doc4.xml	4	2020-08-24	0	1	0	000000000000000000	0	"Common Stock"	2020-08-24	M	0	875	54.7837	47936	A	3639	D		0	32	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Long Lara Thrush"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1740023	1	880266	2	000120919120032224	"2020-05-27 10:24:12"	doc4.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	2200	56.545	124399	D	3494	D		0	-39	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Long Lara Thrush"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
