sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1132413	9	1415581	1	000113241309000009	"2009-02-17 18:46:06"	edgar.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	10300	0	0	A	13074289	D		0	0	0																	C		0	0000		"Trian Acquisition I Corp."	TUX	6770	261252336	DE	0004-12-31	67	h	"Millenco LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1345471	2	1415581	1	000120919108056810	"2008-10-17 17:02:03"	doc4.xml	4	2008-10-15	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2008-10-16	P	0	550000	8.69545	4782500	A	5968400	I	"Please see explanation below"	1	10	0																	C		0	0000		"Trian Acquisition I Corp."	TUX	6770	261252336	DE	0004-12-31	67	h	"Trian Fund Management, L.P."	"280 Park Avenue"		"New York"	NY	10017		0	0	0	1		"Schedule 13D Filer"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1345471	2	1415581	1	000120919108056809	"2008-10-17 17:01:08"	doc4.xml	4	2008-10-15	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2008-10-16	P	0	550000	8.42273	4632500	A	5968400	I	"Please see explanation below"	1	10	0																	C		0	0000		"Trian Acquisition I Corp."	TUX	6770	261252336	DE	0004-12-31	67	h	"Trian Fund Management, L.P."	"280 Park Avenue"		"New York"	NY	10017		0	0	0	1		"Schedule 13D Filer"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	928265	7	1415581	1	000120919108056807	"2008-10-17 17:00:15"	doc4.xml	4	2008-10-15	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2008-10-16	P	0	550000	8.69545	4782500	A	27075067	I	"Please see explanation below,Held by Tri"	1	2	0																	C		0	0000		"Trian Acquisition I Corp."	TUX	6770	261252336	DE	0004-12-31	67	h	"Peltz Nelson"	"C/o Trian Fund Management, L.P."	"280 Park Avenue, 41St Floor"	"New York"	NY	10017		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	928264	5	1415581	1	000120919108056806	"2008-10-17 16:59:28"	doc4.xml	4	2008-10-15	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2008-10-16	P	0	550000	8.69545	4782500	A	27075067	I	"Please see explanation below,Held by Tri"	1	2	0																	C		0	0000		"Trian Acquisition I Corp."	TUX	6770	261252336	DE	0004-12-31	67	h	"May Peter W"	"C/o Trian Fund Management, L.P."	"280 Park Avenue, 41St Floor"	"New York"	NY	10017		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1257864	10	1415581	1	000120919108056804	"2008-10-17 16:58:30"	doc4.xml	4	2008-10-15	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2008-10-16	P	0	550000	8.69545	4782500	A	27075067	I	"Please see explanation below,Held by Tri"	1	2	0																	C		0	0000		"Trian Acquisition I Corp."	TUX	6770	261252336	DE	0004-12-31	67	h	"Garden Edward P"	"C/o Trian Fund Management, L.P."	"280 Park Avenue, 41St Floor"	"New York"	NY	10017		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1132413	8	1415581	1	000113241308000114	"2008-10-15 21:20:15"	edgar.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	P	0	250000	8.6649	2166225	A	13324289	D		0	2	0																	C		0	0000		"Trian Acquisition I Corp."	TUX	6770	261252336	DE	0004-12-31	67	h	"Millenco, L.L.C."	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1345471	2	1415581	1	000120919108056386	"2008-10-14 18:47:14"	doc4.xml	4	2008-09-30	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2008-09-30	P	0	5383400	7.47312	40230781	A	5418400	I	"Please see explanation below"	1	15381	0																	C		0	0000		"Trian Acquisition I Corp."	TUX	6770	261252336	DE	0004-12-31	67	h	"Trian Fund Management, L.P."	"280 Park Avenue"		"New York"	NY	10017		0	0	0	1		"Schedule 13D Filer"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1345471	2	1415581	1	000120919108056385	"2008-10-14 18:46:16"	doc4.xml	4	2008-09-30	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2008-09-30	P	0	5383400	7.47312	40230781	A	5418400	I	"Please see explanation below"	1	15381	0																	C		0	0000		"Trian Acquisition I Corp."	TUX	6770	261252336	DE	0004-12-31	67	h	"Trian Fund Management, L.P."	"280 Park Avenue"		"New York"	NY	10017		0	0	0	1		"Schedule 13D Filer"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1257864	10	1415581	1	000120919108056384	"2008-10-14 18:45:33"	doc4.xml	4	2008-10-10	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2008-10-10	P	0	3369300	6.80433	22925819	A	26525067	I	"Please see explanation below,Held by Tri"	1	15	0																	C		0	0000		"Trian Acquisition I Corp."	TUX	6770	261252336	DE	0004-12-31	67	h	"Garden Edward P"	"C/o Trian Fund Management, L.P."	"280 Park Avenue, 41St Floor"	"New York"	NY	10017		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
