sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1700671	2	724004	2	000122892423000027	"2023-09-05 16:34:06"	primary_doc.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	2000	136.42	272840	A	30032	D		0	7	0																						"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Owens Gary M"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1700671	2	724004	2	000122892423000027	"2023-09-05 16:34:06"	primary_doc.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Common Stock"	2023-09-01	S	0	2000	142.82	285640	D	30032	D		0	-6	0																						"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Owens Gary M"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1700671	2	724004	2	000122892423000016	"2023-06-21 13:22:37"	primary_doc.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	2820	0	0	A	30047	D		0	10	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Owens Gary M"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1700671	3	724004	2	000122892423000011	"2023-06-16 19:37:27"	primary_doc.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	2823	0	0	A	28172	D		0	11	0																						"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Owens Gary M"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1700671	2	724004	2	000122892422000040	"2022-09-02 13:30:53"	primary_doc.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	5668	0	0	A	26586	D		0	27	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Owens Gary M"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1700671	2	724004	2	000122892422000021	"2022-06-22 14:46:49"	primary_doc.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	M	0	1685	0	0	A	21640	D		0	8	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Owens Gary M"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1700671	2	724004	2	000122892422000021	"2022-06-22 14:46:49"	primary_doc.xml	4	2022-06-17	0	1	0	000000000000000000	3	"Common Stock"	2022-06-21	S	0	1756	188.224	330521	D	21640	D		0	-8	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Owens Gary M"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1700671	1	724004	2	000122892421000040	"2021-06-17 12:25:49"	primary_doc.xml	4	2021-06-15	0	0	0	000000000000000000	1	"Common Stock"	2021-06-16	S	0	6545	255.67	1673360	D	18396	D		0	-26	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Owens Gary M"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1700671	1	724004	2	000122892421000035	"2021-06-16 16:55:24"	primary_doc.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	3537	0	0	A	10493	D		0	51	0																						"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Owens Gary M"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1700671	2	724004	2	000122892421000024	"2021-06-08 11:12:24"	primary_doc.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	1350	264	356400	D	8513	D		0	-14	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Owens Gary M"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
