sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1289524	4	356591	2	000119380508001567	"2008-06-12 15:47:26"	e603951_ex.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	P	0	12000	0.597917	7175	A	52609	D		0	30	0	0																C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Nickels Craig J"	"C/o Neurologix, Inc."	"One Bridge Plaza"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289524	4	356591	2	000119380508001503	"2008-06-04 17:49:39"	e603938_ex.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	P	0	20000	0.62	12400	A	40609	D		0	97	0																	C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Nickels Craig J"	"C/o Neurologix, Inc."	"One Bridge Plaza"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242158	3	356591	2	000119380508001496	"2008-06-03 13:48:21"	e603931_ex.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	P	0	5588	0.65	3632	A	26088	D		0	27	0	0																C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Gedale William J"	"C/o Neurologix, Inc."	"One Bridge Plaza"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242158	3	356591	2	000119380508001445	"2008-05-29 17:13:41"	e603913_ex.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	P	0	8000	0.62	4960	A	20500	D		0	64	0																	C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Gedale William J"	"C/o Neurologix, Inc."	"One Bridge Plaza"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1357593	4	356591	2	000119380508001402	"2008-05-21 14:27:48"	e603873_ex.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	P	0	20000	0.8	16000	A	30000	D		0	200	0	0																C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Golding Cornelius E"	"C/o Neurologix, Inc."	"One Bridge Plaza"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317713	3	356591	2	000119380508001393	"2008-05-20 12:33:10"	e603862_ex.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	25000	0.77	19250	A	26000	D		0	2500	0	0																C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Jeffrey Reich"	"C/o Neurologix, Inc."	"One Bridge Plaza"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242158	3	356591	2	000119380508001388	"2008-05-19 17:28:41"	e603857_ex.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	12500	0.639	7988	A	12500	D		0	32767	0																	C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Gedale William J"	"C/o Neurologix, Inc."	"One Bridge Plaza"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1183940	5	356591	2	000119380508001387	"2008-05-19 17:27:40"	e603858_ex.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	25000	0.69	17250	A	611508	D		0	4	0																	C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Johnson Clark A"	"C/o Neurologix, Inc."	"One Bridge Plaza"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280738	2	356591	2	000119380508001378	"2008-05-19 14:14:25"	e603852_ex.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	5900	0.6	3540	A	2418901	D		0	0	0	0																C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Kaplitt Martin J Dr"	"C/o Neurologix, Inc."	"One Bridge Plaza"	"Fort Lee"	NJ	07024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280754	4	356591	2	000090866208000015	"2008-01-29 17:00:16"	edgar.xml	4	2008-01-28	0	0	0	000000000000000000	0	"Common Stock"	2008-01-28	S	0	4000	1.16	4640	D	3432608	D		0	0	0																	C		0	0000		"Neurologix Inc/de"	NRGX	2834	61582875	DE	0004-12-31	28	d	"Atec Trust"	"C/o Auckland Tech. Enabling Corp. Ltd."	"Po Box 10-359, 8Th Floor, Lumley House"	"93 the Terrace, Wellington"	Q2		"New Zealand"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
