sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1555664	2	939930	2	000093993018000069	"2018-08-17 16:13:06"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common stock"	2018-08-15	M	0	1250	0	0	A	14318	D		0	10	0																	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Costa Garcia Jose Maria"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"EVP- Global Ops, Supply Chain"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1555664	2	939930	2	000093993018000042	"2018-06-18 17:32:39"	edgar.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common stock"	2018-06-13	M	0	1250	0	0	A	13470	D		0	10	0																	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Costa Garcia Jose Maria"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"EVP- Global Ops, Supply Chain"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1555664	2	939930	2	000093993018000025	"2018-03-26 16:16:44"	edgar.xml	4	2018-03-22	0	1	0	000000000000000000	0	"Common stock"	2018-03-22	M	0	354	0	0	A	12615	D		0	3	0																	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Costa Garcia Jose Maria"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"EVP- Global Ops, Supply Chain"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1555664	2	939930	2	000093993018000015	"2018-02-28 16:43:36"	edgar.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common stock"	2018-02-23	M	0	1583	0	0	A	12394	D		0	15	0																	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Costa Garcia Jose Maria"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"EVP- Global Ops, Supply Chain"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1555664	2	939930	2	000093993017000076	"2017-11-06 18:43:26"	edgar.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common stock"	2017-08-15	M	0	1250	0	0	A	11404	D		0	12	0																	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Costa Garcia Jose Maria"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"EVP- Global Ops, Supply Chain"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1555664	2	939930	2	000093993017000046	"2017-07-03 09:01:06"	edgar.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common stock"	2017-06-16	M	0	1166	0	0	A	10593	D		0	12	0	0																C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Costa Garcia Jose Maria"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"EVP- Global Ops, Supply Chain"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1555664	2	939930	2	000093993017000013	"2017-03-01 09:56:25"	edgar.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common stock"	2017-02-23	M	0	1584	0	0	A	9826	D		0	19	405	0	6	7	2	-13				3	1	-7	-21	-4	-31	38	51	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Costa Garcia Jose Maria"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"EVP- Global Ops, Supply Chain"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1555664	2	939930	2	000093993016000131	"2016-06-20 09:02:30"	edgar.xml	4	2016-06-16	0	1	0	000000000000000000	0	"Common stock"	2016-06-16	M	0	1167	0	0	A	8882	D		0	15	1112	0	2	2	2	24	44	23		1	-16	-24	-42	-6	39	-33	-47	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Costa Garcia Jose Maria"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"EVP- Global Ops, Supply Chain"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1555664	2	939930	2	000093993016000126	"2016-06-15 16:16:14"	edgar.xml	4	2016-06-12	0	1	0	000000000000000000	0	"Common stock"	2016-06-12	M	0	1166	0	0	A	8115	D		0	17	1075	4	0	0	-1	21	33	18		-10	-19	-39	-42	-1	37	-33	-45	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Costa Garcia Jose Maria"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"EVP- Global Ops, Supply Chain"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1555664	2	939930	5	000093993015000040	"2015-06-18 11:05:52"	edgar.xml	4	2015-06-16	0	1	0	000000000000000000	0	"Common Stock"	2015-06-16	M	0	11667	0	0	A	73475	D		0	19	120	0	0	-1	2	1	10	-53	-31	-5	41	64	74	130	44	-18	-42	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-30	51	f	"Costa Garcia Jose Maria"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"EVP- Global Ops, Supply Chain"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
