sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1183873	4	880432	1	000161577417002956	"2017-06-06 10:59:18"	s106466_form4.xml	4	2017-06-05	0	1	0	000000000000000000	0	"Common Stock"	2017-06-05	M	0	3000	2.96	8880	A	131523	D		0	2	0	0																C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Zaremba Richard A"	"C/o Misonix, Inc."	"1938 New Highway"	Farmingdale	NY	11735		0	1	0	0	"SVP - Finance"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183873	2	880432	1	000114420415062565	"2015-11-03 18:41:28"	v423480_4.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2015-10-30	M	0	36250	4.2231	153088	A	128523	D		0	39	111	2	-2	-2	-9	-17	-37	-47	-44	4	5	6	-6	19	-16	-18	163	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Zaremba Richard A"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183873	2	880432	1	000114420415055205	"2015-09-16 14:22:13"	v420425_4.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-09-14	S	0	10000	10.418	104180	D	106140	D		1	-9	196	0	1	3	12	0	-17	-40	-42	3	-5	9	13	-2	-14	12	143	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Zaremba Richard A"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183873	2	880432	1	000114420415054309	"2015-09-10 06:00:37"	v420035_4.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-09-08	S	0	600	11.05	6630	D	116140	D		0	-1	161	0	-5	-1	-1	1	-14	-41	-37	-3	-5	11	16	-2	-11	39	158	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Zaremba Richard A"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183873	2	880432	1	000114420415053954	"2015-09-08 11:39:43"	v419887_4.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-09-03	S	0	2031	11.0957	22535	D	116740	D		1	-2	152	0	-1	-3	-5	-1	-15	-44	-40	-2	2	18	21	2	-12	67	134	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Zaremba Richard A"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183873	2	880432	1	000114420415053616	"2015-09-03 15:39:22"	v419730_4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-09-01	S	0	1555	11.1272	17303	D	118771	D		1	-1	148	0	4	1	-6	0	-14	-43	-44	-4	15	14	20	1	-14	66	127	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Zaremba Richard A"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183873	2	880432	1	000114420415010931	"2015-02-19 16:26:16"	v402098_4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-02-17	S	0	9000	13.2556	119300	D	120326	D		0	-7	367	-3	0	0	-7	7	1	-25	-47	-2	-9	-4	10	8	95	85	99	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Zaremba Richard A"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183873	2	880432	1	000114420415008428	"2015-02-12 17:02:18"	v401371_4.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-02-11	S	0	8775	13.056	114566	D	129326	D		1	-6	314	0	-3	-3	-5	-4	-3	-28	-51	-6	-1	0	4	12	100	94	131	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Zaremba Richard A"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183873	2	880432	1	000114420415007733	"2015-02-11 11:48:56"	v401039_4.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-02-09	S	0	7449	13.6249	101492	D	138101	D		1	-5	292	0	-2	-2	-5	-7	-6	-30	-50	-5	-1	-1	5	12	101	99	133	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Zaremba Richard A"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183873	2	880432	1	000114420414070277	"2014-11-21 10:27:14"	v395043_4.xml	4/A	2014-11-18	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2014-11-18	S	0	9289	11.6862	108553	D	145550	D		1	-6	926	0	0	-4	1	2	4	12	-12	-10	-13	-20	5	61	80	127	140	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Zaremba Richard A"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183873	2	880432	1	000114420414069993	"2014-11-20 12:33:54"	v394817_4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2014-11-18	S	0	9289	11.6862	108553	D	145550	D		1	-6	922	0	-5	-5	0	-9	0	5	-21	-5	-4	-16	13	68	88	149	153	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Zaremba Richard A"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183873	2	880432	1	000114420414068491	"2014-11-14 13:34:32"	v394374_4.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2014-11-12	S	0	1211	12.7155	15398	D	154839	D		0	-1	861	0	-1	0	-10	-13	8	4	-26	2	-16	-9	13	81	104	189	186	C		0	0000		"Misonix Inc"	MSON	3821	112148932	NY	0004-06-30	38	d	"Zaremba Richard A"	"1938 New Highway"		Farmingdale	NY	11735		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
