sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1130208	11	1129155	1	000165495421002733	"2021-03-12 17:05:26"	section16.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-03-10	S	f	6000	18.4843	110906	D	372070	D		1	-2	0																	C		0	0000		"Marine Products Corp"	MPX	3730	582572419	DE	0004-12-31	37	d	"Palmer Ben M"	"2801 Buford Highway, Suite 300"		Atlanta	GA	30329		0	1	0	0	"VP, CFO, Corp Secy"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1840475	1	1129155	1	000165495421001103	"2021-02-02 17:02:42"	section16.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-01-29	P	f	2000	16.4945	32989	A	2000	D		0	32767	0																	C		0	0000		"Marine Products Corp"	MPX	3730	582572419	DE	0004-12-31	37	d	"Gunning Patrick J."	"2801 Buford Highway Ne"	"Suite 300"	Atlanta	GA	30329		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1839981	1	1129155	1	000165495421001047	"2021-02-01 17:08:35"	section16.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-01-28	P	f	2500	16.412	41030	A	2500	D		1	32767	0																	C		0	0000		"Marine Products Corp"	MPX	3730	582572419	DE	0004-12-31	37	d	"Bell Susan R."	"2801 Buford Highway Ne, Suite 300"		Atlanta	GA	30329		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1189576	10	1129155	1	000165495421000958	"2021-01-29 17:16:42"	section16.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-01-28	P	f	750	16.2	12150	A	1750	D		0	75	0																	C		0	0000		"Marine Products Corp"	MPX	3730	582572419	DE	0004-12-31	37	d	"Cynkus Harry J"	"2801 Buford Highway Ne 300"		Atlanta	GA	30329		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1130208	10	1129155	1	000091406218000061	"2018-05-30 17:24:19"	edgar.xml	4	2018-05-25	1	0	0	000000000000000000	0	"Common Stock $.10 Par Value"	2018-05-25	S	0	3487	16.4772	57456	D	362140	D		1	-1	0																	C		0	0000		"Marine Products Corp"	MPX	3730	582572419	DE	0004-12-31	37	d	"Palmer Ben M"	"2801 Buford Highway, Suite 520"		Atlanta	GA	30329		0	1	0	0	"VP, CFO, Corporate Secretary"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1130208	10	1129155	1	000091406218000059	"2018-05-22 16:54:27"	edgar.xml	4	2018-05-18	1	0	0	000000000000000000	0	"Common Stock $.10 Par Value"	2018-05-18	S	0	7173	16.3497	117277	D	365627	D		1	-2	0																	C		0	0000		"Marine Products Corp"	MPX	3730	582572419	DE	0004-12-31	37	d	"Palmer Ben M"	"2801 Buford Highway, Suite 520"		Atlanta	GA	30329		0	1	0	0	"VP, CFO, Corporate Secretary"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1130208	10	1129155	1	000091406218000055	"2018-05-18 16:10:03"	edgar.xml	4	2018-05-16	1	0	0	000000000000000000	0	"Common Stock $.10 Par Value"	2018-05-16	S	0	1740	16.2878	28341	D	372800	D		1	0	0																	C		0	0000		"Marine Products Corp"	MPX	3730	582572419	DE	0004-12-31	37	d	"Palmer Ben M"	"2801 Buford Highway, Suite 520"		Atlanta	GA	30329		0	1	0	0	"VP, CFO, Corporate Secretary"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1130208	10	1129155	1	000091406218000053	"2018-05-15 17:17:08"	edgar.xml	4	2018-05-11	1	0	0	000000000000000000	0	"Common Stock $.10 Par Value"	2018-05-11	S	0	2600	15.9506	41472	D	374540	D		1	-1	0																	C		0	0000		"Marine Products Corp"	MPX	3730	582572419	DE	0004-12-31	37	d	"Palmer Ben M"	"2801 Buford Highway, Suite 520"		Atlanta	GA	30329		0	1	0	0	"VP, CFO, Corporate Secretary"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1632522	3	1129155	1	000091406217000079	"2017-08-28 12:50:33"	edgar.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2017-08-25	P	0	3930	15.1355	59483	A	10000	D		0	65	0	0																C		0	0000		"Marine Products Corp"	MPX	3730	582572419	DE	0004-12-31	37	d	"Rollins Pam R"	"1908 Cliff Valley Way Ne"		Atlanta	GA	30329		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1632522	3	1129155	1	000091406217000077	"2017-08-25 09:54:12"	edgar.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2017-08-23	P	0	6070	14.8997	90441	A	6070	D		1	32767	0	0																C		0	0000		"Marine Products Corp"	MPX	3730	582572419	DE	0004-12-31	37	d	"Rollins Pam R"	"1908 Cliff Valley Way Ne"		Atlanta	GA	30329		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
