sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1388959	2	1056903	1	000120919121055216	"2021-09-08 19:30:35"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	1	"Common Shares"	2021-09-07	S	0	518	93.63	48500	D	15204	D		0	-3	0																						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Bonta Diana M"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1388959	2	1056903	1	000120919119015260	"2019-03-01 20:02:35"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	3	"Common Shares"	2019-03-01	S	0	3049	70.4	214650	D	14032	D		0	-18	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Bonta Diana M"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1388959	2	1056903	1	000120919118050150	"2018-09-07 19:18:57"	doc4.xml	4	2018-09-06	0	0	0	000000000000000000	2	"Common Shares"	2018-09-06	S	0	1454	61.43	89319	D	17057	D		0	-8	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Bonta Diana M"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1388959	2	1056903	1	000120919118034271	"2018-05-30 19:04:54"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	1	"Common Shares"	2018-05-29	S	0	2779	56.8966	158116	D	18491	D		0	-13	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Bonta Diana M"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1388959	2	1056903	1	000120919118017137	"2018-03-06 14:23:30"	doc4.xml	4	2018-03-06	0	0	0	000000000000000000	2	"Common Shares"	2018-03-06	S	0	1797	51.054	91744	D	19894	D		0	-8	0	0																C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Bonta Diana M"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1388959	1	1056903	1	000120919117062983	"2017-11-30 13:54:56"	doc4.xml	4	2017-11-29	0	0	0	000000000000000000	1	"Common Shares"	2017-11-29	S	0	1675	57.42	96179	D	21678	D		0	-7	0	0																C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Bonta Diana M"	"1056 Alvira Street"		"Los Angeles"	CA	90035		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1388959	1	1056903	1	000120919117051346	"2017-09-05 16:39:48"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	2	"Common Shares"	2017-09-01	S	0	500	48.94	24470	D	23339	D		0	-2	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Bonta Diana M"	"1056 Alvira Street"		"Los Angeles"	CA	90035		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1388959	1	1056903	1	000120919116152273	"2016-11-29 14:39:15"	doc4.xml	4	2016-11-28	0	0	0	000000000000000000	1	"Common Shares"	2016-11-28	S	0	900	44	39600	D	22117	D		0	-4	7102	0	0	-4	1	3	2			-1	5	12	17	13	14	8	31	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Bonta Diana M"	"1056 Alvira Street"		"Los Angeles"	CA	90035		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1388959	1	1056903	1	000120919116140189	"2016-09-06 17:42:35"	doc4.xml	4	2016-09-06	0	0	0	000000000000000000	2	"Common Shares"	2016-09-06	S	0	980	39.62	38828	D	23000	D		0	-4	6636	0	1	1	-3	-3	10	9		1	-1	-4	-9	-1	-3	9	29	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Bonta Diana M"	"1056 Alvira Street"		"Los Angeles"	CA	90035		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1388959	1	1056903	1	000120919116125795	"2016-06-03 18:14:55"	doc4.xml	4	2016-06-03	0	0	0	000000000000000000	1	"Common Shares"	2016-06-03	S	0	300	40.38	12114	D	23957	D		0	-1	7916	2	-1	-1	2	7	-4	6		2	5	1	1	-4	-4	7	41	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Bonta Diana M"	"1056 Alvira Street"		"Los Angeles"	CA	90035		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
