sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1181100	11	1014739	10	000110465921114811	"2021-09-10 21:18:19"	tm2127396d2_4seq1.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-09-09	S	0	9200000	26.9	247480000	D	37960171	I	"See footnotes"	0	-20	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Madison Dearborn Partners LLC"	"C/o Madison Dearborn Partners, LLC"	"70 W Madison Street, Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181100	11	1014739	10	000110465921101451	"2021-08-06 16:12:43"	tm2124220-2_4seq1.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-08-05	S	0	20700000	20.25	419175000	D	47160171	I	"See footnotes"	0	-31	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Madison Dearborn Partners LLC"	"C/o Madison Dearborn Partners, LLC"	"70 W Madison Street, Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181100	13	1014739	9	000110465921080798	"2021-06-14 16:33:11"	tm2119372-2_4seq1.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-06-10	S	0	17250000	20	345000000	D	67860171	I	"See footnotes"	0	-20	0																						"Option Care Health, Inc."	OPCH	8082	50489664	CO	0004-12-31	80	i	"Madison Dearborn Partners LLC"	"C/O Madison Dearborn Partners LLC"	"70 W. Madison Street, Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181100	11	1014739	9	000110465921039118	"2021-03-19 16:31:04"	tm2110033d2_4seq1.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-03-17	S	0	12000000	20	240000000	D	85080771	I	"See footnotes"	0	-12	0																	C		0	0000		"Option Care Health, Inc."	OPCH	8082	50489664	CO	0004-12-31	80	i	"Madison Dearborn Partners LLC"	"C/o Madison Dearborn Partners, LLC"	"70 W Madison Street, Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181100	11	1014739	9	000110465921021273	"2021-02-12 08:31:43"	a4.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2020-12-10	S	0	17250000	18.5	319125000	D	97080771	I	"See footnotes"	0	-15	0	0																C		0	0000		"Option Care Health, Inc."	OPCH	8082	50489664	CO	0004-12-31	80	i	"Madison Dearborn Partners LLC"	"C/o Madison Dearborn Partners, LLC"	"70 W Madison Street, Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181100	11	1014739	9	000110465920140194	"2020-12-29 17:08:09"	a4.xml	4	2020-12-24	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001"	2020-12-29	S	0	600000	15	9000000	D	114330771	I	"See footnotes"	0	-1	0																	C		0	0000		"Option Care Health, Inc."	OPCH	8082	50489664	CO	0004-12-31	80	i	"Madison Dearborn Partners LLC"	"C/o Madison Dearborn Partners, LLC"	"70 W Madison Street, Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181100	12	1014739	9	000110465920136372	"2020-12-16 17:01:31"	a4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2020-12-14	S	0	10000000	15	150000000	D	121979128	I	"See footnotes"	0	-8	0																	C		0	0000		"Option Care Health, Inc."	OPCH	8082	50489664	CO	0004-12-31	80	i	"Madison Dearborn Partners LLC"	"C/o Madison Dearborn Partners, LLC"	"70 W Madison Street, Suite 4600"	Chicago	IL	60602		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181100	11	1014739	9	000110465920097297	"2020-08-20 17:06:14"	a4.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2020-08-20	S	0	2700000	12.5	33750000	D	131913748	I	"See footnotes"	0	-2	0																	C		0	0000		"Option Care Health, Inc."	OPCH	8082	50489664	CO	0004-12-31	80	i	"Madison Dearborn Partners LLC"	"C/o Madison Dearborn Partners, LLC"	"70 W Madison Street, Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181100	11	1014739	9	000110465920086447	"2020-07-24 16:14:22"	a4.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2020-07-24	S	0	8000000	12.5	100000000	D	134613748	I	"See footnotes"	0	-6	0																	C		0	0000		"Option Care Health, Inc."	OPCH	8082	50489664	CO	0004-12-31	80	i	"Madison Dearborn Partners LLC"	"C/o Madison Dearborn Partners, LLC"	"70 W Madison Street, Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	125	1181100	8	1412232	1	000141223216000161	"2016-08-17 08:42:38"	wf-form4_147143774099108.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common stock"	2016-08-15	S	0	8000000	29.3	234400000	D	45750000	I	"See footnotes"	0	-15	25896	0	-1	0	-3	-6	-10	-10		-1	-4	-4	2	4	26	7		C		0	0000		"Vwr Corp"	VWR	5040	260237871	DE	0004-12-31	50	f	"Madison Dearborn Partners LLC"	"Three First National Plaza, Suite 4600"		Chicago	IL	60602		0	0	1	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
