sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1291923	11	1121142	1	000120919123014386	"2023-03-01 20:40:01"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	14755	51.445	759071	D	41599	D	"By Spouse"	0	-26	0																						"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Cyprus Nick"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
20	88	1291923	14	103872	9	000162828020009711	"2020-06-19 15:03:11"	wf-form4_159259336179916.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	P	0	39000	1.03	40170	A	102534	D		0	61	0	0																C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Cyprus Nick"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1291923	14	103872	9	000162828020009480	"2020-06-16 11:16:40"	wf-form4_159232058183337.xml	4	2020-06-14	0	1	0	000000000000000000	0	"Common Stock"	2020-06-14	M	0	17281	0	0	A	63534	D		0	37	0	0																C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Cyprus Nick"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1291923	14	103872	9	000162828020003812	"2020-03-19 15:33:27"	wf-form4_158464638890108.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	5000	0.7914	3957	A	46253	D		0	12	0	0																C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Cyprus Nick"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1291923	14	103872	9	000162828019011554	"2019-09-09 18:03:55"	wf-form4_156806662057576.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	P	0	1500	3.19296	4789	A	41253	D		0	4	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Cyprus Nick"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
13	92	1291923	11	1121142	1	000120919119017969	"2019-03-08 14:06:44"	doc4a.xml	4/A	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	P	0	5000	5.0309	25155	A	19911	D	"By Spouse"	0	34	0	0																C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Cyprus Nick"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
20	88	1291923	14	103872	6	000162828019000325	"2019-01-14 17:54:37"	wf-form4_154750646141734.xml	4	2019-01-14	0	0	0	000000000000000000	0	"Common Stock"	2019-01-14	P	0	5000	3.43	17150	A	39753	D		0	14	0																	C		0	0000		"Volt Information Sciences, Inc."	VISI	7363	135658129	NY	0004-10-31	73	i	"Cyprus Nick"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1291923	12	103872	8	000110465916130428	"2016-06-30 17:00:37"	a4.xml	4	2016-06-28	0	0	0	000000000000000000	0	"Common Stock"	2016-06-28	P	0	1000	6.016	6016	A	22458	D		0	5	634	3	1	1	-1	-4	12	8		-5	-3	-8	-8	-24	-29	-41	-39	C		0	0000		"Volt Information Sciences, Inc."	VISI	7363	135658129	NY	0004-11-01	73	i	"Cyprus Nick"	"C/o Volt Information Sciences, Inc."	"1133 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1291923	12	103872	8	000110465916106647	"2016-03-21 17:03:26"	a4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	P	0	1000	6.8972	6897	A	9082	D		0	12	261	-1	4	4	1	0	-12	-2	3	-3	-11	-3	9	-10	-28	-38	-17	C		0	0000		"Volt Information Sciences, Inc."	VISI	7363	135658129	NY	0004-11-01	73	i	"Cyprus Nick"	"C/o Volt Information Sciences, Inc."	"1133 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
19	32	1291923	11	1208208	314	000120919115080014	"2015-11-13 16:03:35"	doc4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	5000	16.71	83550	A	30874	D	"By Spouse"	0	19	19810	0	0	0	1	-9	-13	29	77	-3	0	-20	-18	-35	-48	-42	-53	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Cyprus Nick"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
