sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1505495	6	1443646	1	000144364624000020	"2024-02-13 16:43:47"	wk-form4_1707860599.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	S	0	49000	145.69	7138810	D	557411	D		0	-8	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	1	000144364623000161	"2023-07-19 16:10:03"	wf-form4_168979739032931.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-18	S	0	20000	115	2300000	D	610511	D		0	-3	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	1	000144364623000142	"2023-06-20 16:06:16"	wf-form4_168729156242841.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	M	0	44690	29.08	1299585	A	630511	D		0	8	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	1	000144364623000142	"2023-06-20 16:06:16"	wf-form4_168729156242841.xml	4	2023-06-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-16	S	0	44690	108.37	4843055	D	630511	D		0	-7	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	1	000144364623000123	"2023-06-05 16:14:35"	wf-form4_168599605510434.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	M	0	44690	29.08	1299585	A	633401	D		0	8	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	1	000144364623000123	"2023-06-05 16:14:35"	wf-form4_168599605510434.xml	4	2023-06-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-02	S	0	44690	103.48	4624521	D	633401	D		0	-7	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	1	000144364622000113	"2022-07-05 16:21:54"	wf-form4_165705249767467.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-01	S	0	40000	92.8	3712000	D	559692	D		0	-7	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	1	000144364622000104	"2022-06-29 16:08:14"	wf-form4_165653327852546.xml	4	2022-06-27	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-06-27	S	0	40000	88.98	3559200	D	599692	D		0	-6	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	1	000144364620000179	"2020-12-18 16:21:16"	wf-form4_160832646367625.xml	4	2020-12-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-12-16	S	0	58802	90.54	5323933	D	493676	D		0	-11	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	1	000144364620000028	"2020-02-04 17:04:25"	wf-form4_158085384850074.xml	4	2020-01-31	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-01-31	S	0	31092	80	2487360	D	518426	D		0	-6	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
