sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1183480	17	1674101	2	000162828021022534	"2021-11-09 16:07:43"	wf-form4_163649204347679.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-09	P	0	918	27.15	24924	A	44918	I	"See Footnote"	0	2	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Monser Edward L"	"C/o Vertiv Holdings Co"	"1050 Dearborn Drive"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
5	14	1183480	8	2969	1	000122520821013702	"2021-11-09 12:39:36"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	P	0	80	314.491	25159	A	280	I	"By Spouse"	0	40	0	0																					"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Monser Edward L"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
13	95	1183480	17	1674101	2	000162828020007385	"2020-05-11 14:16:53"	wf-form4_158922099456867.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	P	0	44000	11.17	491480	A	44000	D		0	32767	0	0																C		0	0000		"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Monser Edward L"	"C/o Vertiv Holdings Co"	"1050 Dearborn Drive"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
5	14	1183480	8	2969	1	000122520820001273	"2020-01-29 14:49:20"	doc4.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Common Stock"	2020-01-29	P	0	200	237.595	47519	A	200	I	"By Spouse"	0	32767	0	0																C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Monser Edward L"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
13	22	1183480	11	32604	1	000095013818000519	"2018-09-11 16:13:32"	edgar.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	S	0	60000	76.1014	4566087	D	155456	D	"401(k) plan,401(k) excess plan"	1	-28	0																	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Monser Edward L"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183480	11	32604	1	000095013817000696	"2017-10-03 16:49:49"	edgar.xml	4	2017-09-30	0	1	0	000000000000000000	0	"Common Stock"	2017-09-30	M	0	29240	0	0	A	211755	D	"401(k) plan,401(k) excess plan"	0	16	0																	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Monser Edward L"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183480	11	32604	1	000095013817000373	"2017-05-09 14:55:24"	edgar.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Stock"	2017-05-05	M	0	90000	43.2528	3892750	A	196339	D	"401(k) plan,401(k) excess plan"	0	85	32767	0	0	1						-1	-4	0	0	-1	20	14	8	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Monser Edward L"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183480	15	32604	1	000095013814000666	"2014-10-02 15:16:28"	edgar.xml	4	2014-09-30	0	1	0	000000000000000000	0	"Common Stock"	2014-09-30	M	0	65100	0	0	A	310659	D	"401(k) plan,401(k) excess plan"	0	27	32767	0	1	2	1	3	1	-8	-28	-3	-4	-5	-5	-7	-8	-3	34	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Monser Edward L"	"C/o Emerson Electric Co."	"8000 West Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183480	13	32604	1	000095013814000582	"2014-08-14 15:05:31"	edgar.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common Stock"	2014-08-13	M	0	100000	31.6275	3162750	A	276775	D	"401(k) plan,401(k) excess plan"	0	57	32767	0	0	0	2	2	2	-6	-19	1	-1	-5	-5	-6	-2	4	33	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Monser Edward L"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183480	13	32604	1	000095013814000485	"2014-06-06 17:27:04"	edgar.xml	4	2014-06-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-06-05	S	0	10000	67.4392	674392	D	248604	D	"401(k) plan,401(k) excess plan"	0	-4	32767	0	1	1	-2	0	-4	-3	-10	0	1	1	-2	4	2	24	56	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Monser Edward L"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183480	13	32604	1	000095013813000340	"2013-08-19 12:17:34"	edgar.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	35000	61.2801	2144804	D	207045	D	"401(k) plan,401(k) excess plan"	0	-14	32767	0	0	0	1	6	10	6	7	-1	0	3	9	4	7	23	39	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Monser Edward L"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183480	13	32604	1	000095013811000672	"2011-12-01 16:15:46"	edgar.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	27912	50.92	1421279	D	248581	D	"401(k) plan,401(k) excess plan"	0	-10	32767	-1	-1	-1	0	-10	-2	-10	-1	11	5	4	13	13	2	-4	31	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Monser Edward L"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183480	13	32604	1	000095013811000622	"2011-11-16 10:44:39"	edgar.xml	4	2011-11-14	0	1	0	000000000000000000	0	"Common Stock"	2011-11-14	M	0	35118	26.415	927642	A	276493	D	"401(k) plan,401(k) excess plan"	0	15	32767	0	-2	-4	-6	-5	1	-9	-3	2	1	10	20	13	-3	-3	28	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Monser Edward L"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183480	13	32604	1	000095013811000600	"2011-11-09 17:02:06"	edgar.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Common Stock"	2011-11-08	M	0	4882	26.415	128958	A	248581	D	"401(k) plan,401(k) excess plan"	0	2	32767	-4	1	1	2	1	5	-2	2	1	6	13	22	25	-3	-5	33	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Monser Edward L"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183480	12	32604	1	000114420411056140	"2011-10-03 20:55:41"	v235913_4.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Common Stock"	2011-09-30	M	0	61440	0	0	A	241047	D	"401(k) plan,401(k) excess plan"	0	34	32767	-2	4	3	8	18	15	31	21	-6	-6	-6	-3	-27	-29	-21	12	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Monser Edward L"	"C/o Emerson Electric Co."	"8000 W. Florissant Ave."	"St. Louis"	MO	63136		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183480	3	32604	1	000095013810000560	"2010-09-08 14:02:07"	edgar.xml	4	2010-09-03	0	0	0	000000000000000000	0	"Common Stock"	2010-09-03	S	0	20000	50	1000000	D	162636	D	"401(k) plan,401(k) excess plan"	0	-11	32767	0	1	1	2	8	15	22	-10	2	10	2	0	13	5	37	20	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Monser Edward L"	"C/o Emerson Electric Co."	"8000 W. Florissant"	"St Louis"	MO	63136		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183480	2	32604	1	000095013810000095	"2010-02-11 15:44:17"	edgar.xml	4	2010-02-09	0	1	0	000000000000000000	0	"Common Stock"	2010-02-09	M	0	10000	21.2813	212813	A	182387	D	"401(k) plan,401(k) excess plan"	0	6	32767	0	2	2	5	6	11	8	38	1	8	6	6	10	30	45	-5	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Monser Edward L"	"C/o Emerson Electric Co."	"8000 W. Florissant"	"St. Louis"	MO	63136		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183480	2	32604	1	000095013809000123	"2009-02-17 08:59:55"	form4_021209ex.xml	4	2009-02-12	0	1	0	000000000000000000	0	"Common Stock"	2009-02-12	M	0	15000	26.1719	392579	A	177267	4		0	9	32767	0	-7	-7	-12	-16	6	12	52														"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Monser Edward L"	"C/o Emerson Electric Co."	"8000 W. Florissant"	"St. Louis"	MO	63136		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183480	2	32604	1	000095013808000733	"2008-10-02 14:44:40"	form4_093008ex.xml	4	2008-09-30	0	1	0	000000000000000000	0	"Common Stock"	2008-09-30	M	0	40000	0	0	A	163921	D	"401(k) plan,401(k) excess plan"	0	32	32767	0	-4	-3	-8	-17	-6	-19	4	-5	-8	-11	-17	-18	-26	-25	-2	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Monser Edward L"	"C/o Emerson Electric Co."	"8000 W. Florissant"	"St. Louis"	MO	63136		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183480	2	32604	1	000095013807000971	"2007-12-03 10:48:49"	form4_112907ex.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	S	0	15000	56.1755	842633	D	140291	D	"401(k) plan,401(k) excess plan"	0	-10	32767	0	1	2	2	-3	-10	1	-45	5	5	5	14	16	19	35	58						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Monser Edward L"	"C/o Emerson Electric Co."	"8000 W. Florissant"	"St. Louis"	MO	63136		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183480	2	32604	1	000095013807000428	"2007-05-30 11:38:02"	form4_052507ex.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	S	0	12000	46.7989	561587	D	112099	D	"401(k) plan,401(k) excess plan"	0	-10	32767	0	1	2	2	0	1	15	25	0	3	2	7	9	8	20	49	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Monser Edward L"	"C/o Emerson Electric Co."	"8000 W. Florissant"	"St. Louis"	MO	63136		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183480	2	32604	1	000095013805001189	"2005-12-20 15:56:05"	form4_121605ex.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Stock"	2005-12-16	M	0	9180	44.75	410805	A	51411	D	"401(k) plan,401(k) excess plan"	0	22	32767	0	0	0	0	3	14	8	17	-3	-2	0	7	11	17	11	23	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Monser Edward L"	"C/o Emerson Electric Co."	"8000 W. Florissant"	"St. Louis"	MO	63136		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183480	2	32604	1	000095013805001189	"2005-12-20 15:56:05"	form4_121605ex.xml	4	2005-12-16	0	1	0	000000000000000000	5	"Common Stock"	2005-12-16	S	0	7000	75.872	531104	D	51411	D	"401(k) plan,401(k) excess plan"	0	-12	32767	0	0	0	0	3	14	8	17	-3	-2	0	7	11	17	11	23	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Monser Edward L"	"C/o Emerson Electric Co."	"8000 W. Florissant"	"St. Louis"	MO	63136		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183480	1	32604	1	000095013804000170	"2004-02-19 12:35:09"	form4_021304ex.xml	4	2004-02-18	0	0	0	000000000000000000	0	"Common Stock"	2004-02-18	S	0	889	63.96	56860	D	50097	D	"401(k) plan,401(k) excess plan"	0	-2	32767	0	0	-1	-2	-3	-9	-1	10	-1	-1	0	-3	6	22	38	15	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Monser Edward L"	"Emerson Electric Co."	"8000 W. Florissant"	"St. Louis"	MO	63136		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183480	1	32604	1	000095013803000553	"2003-10-17 10:17:13"	form4_101603ex.xml	4	2003-10-15	0	1	0	000000000000000000	0	"Common Stock"	2003-10-15	M	0	4000	28.2813	113125	A	57255	D	"401(k),401(k) excess plan"	0	8	32767	0	-1	0	-1	10	25	14	17	0	3	4	-1	8	15	21	20	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Monser Edward L"	"Emerson Electric Co."	"8000 W. Florissant"	"St. Louis"	MO	63136		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
