sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1761353	2	1096056	1	000176135322000006	"2022-03-16 17:22:31"	wf-form4_164746573630892.xml	4	2022-03-15	1	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-15	M	0	1741	0	0	A	51466	D		0	4	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Harding Heather"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	0	0	1		"Former CFO; See Remarks"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761353	2	1096056	1	000176135322000004	"2022-03-16 16:47:37"	wf-form4a_164746364020493.xml	4/A	2022-03-13	1	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-13	M	0	5263	0	0	A	50532	D		1	12	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Harding Heather"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	0	0	1		"Former CFO; See Remarks"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761353	2	1096056	1	000176135322000002	"2022-03-15 19:11:28"	wf-form4_164738586901526.xml	4	2022-03-13	1	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-13	M	0	5263	0	0	A	50350	D		1	12	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Harding Heather"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	0	0	1		"Former CFO; See Remarks"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761353	1	1096056	1	000176135321000009	"2021-03-29 17:36:37"	wf-form4_161705377992398.xml	4	2021-03-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-26	M	0	7227	0	0	A	47705	D		0	18	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Harding Heather"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761353	1	1096056	1	000176135321000007	"2021-03-16 20:06:23"	wf-form4_161593956578100.xml	4	2021-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-13	M	0	3905	0	0	A	39680	D		1	11	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Harding Heather"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761353	1	1096056	1	000176135321000005	"2021-02-02 17:36:31"	wf-form4_161230536812605.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-01-31	M	0	7670	0	0	A	37420	D		0	26	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Harding Heather"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761353	1	1096056	1	000176135320000006	"2020-03-30 07:00:58"	wf-form4_158556604053866.xml	4	2020-03-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-26	M	0	6966	0	0	A	34099	D		0	26	0	0																C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Harding Heather"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761353	1	1096056	1	000176135320000004	"2020-03-17 16:50:29"	wf-form4_158447821042737.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-14	M	0	1437	0	0	A	30445	D		0	5	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Harding Heather"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761353	1	1096056	1	000176135320000002	"2020-02-04 12:40:53"	wf-form4_158083803569914.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-01-31	M	0	7394	0	0	A	29721	D		0	33	0	0																C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Harding Heather"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1761353	1	1096056	1	000089924319009138	"2019-03-28 15:24:26"	doc4.xml	4	2019-03-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-26	M	0	2463	0	0	A	26162	D		0	10	0	0																C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Harding Heather"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
