sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1180986	3	716643	1	000118098609000004	"2009-05-06 11:33:58"	edgar.xml	4	2009-05-05	0	1	0	000000000000000000	2	"Common Stock"	2009-05-05	S	0	10276	19.0368	195622	D	41883	D	"Through profit sharing plan"	0	-20	9912	0	-2	-5	-8	2	-27	-13	0	-1	7	18	28	54	54	-34	-51	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kartarik Mark H"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"EVP, Franchising"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180986	3	716643	1	000118098608000008	"2008-09-22 18:07:20"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	1	"Common Stock"	2008-09-19	S	0	15200	29.6476	450643	D	22775	D	"Through profit sharing plan"	0	-40	13638	-4	-1	-1	-1	-42	-53	-42	-41	5	0	7	-1	2	5	-7	-18	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kartarik Mark H"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"EVP, Franchising"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180986	3	716643	1	000118098608000007	"2008-09-22 18:05:38"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	1	"Common Stock"	2008-09-19	S	0	28740	29.4195	845517	D	16090	D		0	-64	13638	-4	-1	-1	-1	-42	-53	-42	-41	5	0	7	-1	2	5	-7	-18	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kartarik Mark H"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"EVP, Franchising"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180986	3	716643	1	000118098608000006	"2008-06-10 16:32:42"	edgar.xml	4	2008-06-09	0	1	0	000000000000000000	2	"Common Stock"	2008-06-09	S	0	9614	29.4053	282702	D	22775	D	"Through profit sharing plan"	0	-30	8890	2	-3	-3	0	-11	-3	-66	-37	-3	-5	-3	2	21	2	-23	-13	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kartarik Mark H"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"EVP, Franchising"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180986	3	716643	1	000118098608000004	"2008-05-06 12:46:06"	edgar.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	823	29.6	24361	D	23523	D	"Through profit sharing plan"	0	-3	7744	0	1	-2	2	5	-2	-57	-34	-1	1	6	3	12	-9	-26	-17	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kartarik Mark H"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"EVP, Franchising"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180986	3	716643	1	000118098608000001	"2008-03-24 11:50:14"	edgar.xml	4	2008-03-20	0	1	0	000000000000000000	2	"Common Stock"	2008-03-20	S	0	5612	26.924	151098	D	20836	D	"Through profit sharing plan"	0	-21	8472	0	4	4	1	4	12	8	-46	7	6	8	6	0	-16	-33	-28	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kartarik Mark H"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"EVP, Franchising"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180986	3	716643	1	000118098607000003	"2007-05-30 16:32:40"	edgar.xml	4	2007-05-29	0	1	0	000000000000000000	2	"Common Stock"	2007-05-29	S	0	7923	39.8203	315496	D	20836	D	"Through profit sharing plan"	0	-28	12432	0	0	0	-1	-3	-16	-33	-23	0	2	0	-4	-6	5	14	7	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kartarik Mark H"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"EVP, Franchising"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180986	1	716643	1	000118098606000005	"2006-06-21 15:58:54"	edgar.xml	4	2006-06-20	0	1	0	000000000000000000	1	"Common Stock"	2006-06-20	S	0	25000	35.3	882500	D	17119	B		0	-59	13508	0	0	0	0	-5	4	13	11														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kartarik Mark H"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	SVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180986	1	716643	1	000118098606000001	"2006-02-23 16:32:18"	edgar.xml	4	2006-02-21	0	1	0	000000000000000000	1	"Common Stock"	2006-02-21	S	0	20000	38.35	767000	D	14917	B		0	-57	14253	-1	1	1	1	-10	-11	-5	12														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kartarik Mark H"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	SVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180986	1	716643	1	000118098605000005	"2005-06-01 14:48:59"	edgar.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Stock"	2005-05-27	S	0	181	37.73	6829	D	14736	D	"By profit sharing plan"	0	-1	8340	0	3	3	3	3	7	5	-8	1	1	4	8	-4	-17	-13	30	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kartarik Mark H"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	SVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180986	1	716643	1	000118098605000003	"2005-03-21 17:25:26"	edgar.xml	4	2005-03-18	0	1	0	000000000000000000	1	"Common Stock"	2005-03-18	S	0	10000	40.17	401700	D	21604	D	"By profit sharing plan"	0	-32	10185	0	-1	-1	0	-13	-2	5	-5	-1	1	2	-1	-11	-5	-8	66	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kartarik Mark H"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	SVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180986	1	716643	1	000118098605000002	"2005-03-21 16:59:34"	edgar.xml	4	2005-03-17	0	1	0	000000000000000000	1	"Common Stock"	2005-03-17	S	0	6000	40.31	241860	D	21604	D	"By profit sharing plan"	0	-22	10185	0	-1	-1	0	-13	-2	5	-5	-1	1	2	-1	-11	-5	-8	66	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kartarik Mark H"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	SVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180986	1	716643	1	000118098604000003	"2004-11-23 12:47:30"	edgar.xml	4	2004-11-19	0	1	0	000000000000000000	1	"Common Stock"	2004-11-19	S	0	6000	45.5	273000	D	19604	D	"By profit sharing plan"	0	-23	8206	0	0	1	-1	2	-13	-15	-11	-3	1	6	9	16	9	20	56	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kartarik Mark H"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	SVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180986	1	716643	1	000118098604000002	"2004-06-10 10:21:56"	edgar.xml	4	2004-06-09	0	1	0	000000000000000000	1	"Common Stock"	2004-06-09	S	0	6000	44.0087	264052	D	19604	D	"By profit sharing plan"	0	-23	7094	0	1	0	1	-6	-6	2	-12	3	2	8	-1	3	13	50	61	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kartarik Mark H"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	SVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180986	1	716643	1	000118098604000001	"2004-01-26 12:07:24"	edgar.xml	4	2004-01-23	0	1	0	000000000000000000	1	"Common Stock"	2004-01-23	S	0	6700	42.78	286626	D	19604	D	"By profit sharing plan"	0	-25	9164	0	0	0	0	0	5	-5	-8	4	8	10	13	23	45	59	65	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kartarik Mark H"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	SVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180986	1	716643	1	000118098603000002	"2003-12-04 16:11:09"	edgar.xml	4	2003-12-02	0	0	0	000000000000000000	3	"Common Stock"	2003-12-02	S	0	23300	40.69	948077	D	19604	D	"By profit sharing plan"	0	-54	7173	0	-1	-1	-4	0	12	9	15	-3	4	2	13	13	37	54	71	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kartarik Mark H"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	SVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180986	1	716643	1	000118098603000001	"2003-11-12 12:36:52"	edgar.xml	4	2003-11-07	0	0	0	000000000000000000	1	"Common Stock"	2003-11-07	S	0	5000	38.79	193950	D	19604	D	"By profit sharing plan"	0	-20	7198	0	2	2	1	1	10	10	18	-1	0	8	16	20	32	32	90	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Kartarik Mark H"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	SVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
