sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1404435	56	1005210	1	000122743019000003	"2019-05-17 13:35:50"	primary_doc.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2019-05-16	S	0	8500	23.41	198985	D	73939	D		1	-10	0	0																LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Kuglin Michael"	"C/o Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981-0206		0	1	0	0	"CFO, Chief Acctg. Officer"		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1404435	54	1005210	1	000122743018000006	"2018-08-15 11:25:56"	primary_doc.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2018-08-14	S	0	7250	24.1	174725	D	62449	D		0	-10	0	0																LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Kuglin Michael"	"C/o Suburban Propane Partners, L.P."	"240 Route 10 West, Po Box 206"	Whippany	NJ	07981-0206		0	1	0	0	"CFO, Chief Acctg. Officer"		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1404435	17	1005210	1	000122743015000008	"2015-05-26 16:59:19"	primary_doc.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2015-05-26	S	0	4000	43.62	174480	D	24679	D		0	-14	5368	0	-1	-1	0	-9	-19	-28	-16	-1	0	0	3	-1	-2	2	5	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Kuglin Michael"	"C/o Suburban Propane Partners, L.P."	"240 Route 10 West, P. O. Box 206"	Whippany	NJ	07981-0206		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1404435	16	1005210	1	000122743014000027	"2014-12-03 14:19:27"	primary_doc.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2014-12-02	S	0	2200	44.75	98450	D	28679	D		1	-7	8259	0	3	2	2	-1	3	0	-32	-2	-3	0	0	2	-1	7	32	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Kuglin Michael"	"C/o Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981-0206		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1404435	15	1005210	1	000122743014000019	"2014-09-08 09:52:31"	primary_doc.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2014-09-05	S	0	3583	44.3	158727	D	30879	D		0	-10	7775	0	0	0	0	1	4	0	-13	1	1	1	1	-2	8	5	34	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Kuglin Michael"	"C/o Suburban Propane, L.P."	"240 Route 10 West"	Whippany	NJ	07981-0206		0	1	0	0	"VP-Finance, ChiefAcctg.Officer"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1404435	47	1005210	1	000122743014000016	"2014-06-04 16:14:04"	primary_doc.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2014-06-04	S	0	1600	46.55	74480	D	34462	D		0	-4	7240	1	0	0	-1	-2	-4	-2	-1	1	1	2	9	14	5	8	46	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Kuglin Michael"	"C/o Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981-0206		0	1	0	0	"VP-Finance, Chief Acctg.Office"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1404435	26	1005210	1	000122743014000001	"2014-02-10 15:56:17"	primary_doc.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2014-02-10	S	0	1500	45.05	67575	D	24119	D		0	-6	9927	0	2	1	1	-2	3	-2	10	2	-1	1	-2	-2	-1	16	24	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Kuglin Michael"	"C/o Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981-0206		0	1	0	0	"Vice Pres, Chief Acctg Officer"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1404435	52	1005210	1	000122743013000007	"2013-08-28 12:01:01"	primary_doc.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2013-08-27	S	0	2000	46.75	93500	D	21377	D		0	-9	8613	0	-1	-1	-5	-1	0	-4	2	3	4	-1	-1	-2	15	36	18	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Kuglin Michael"	"C/o Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981-0206		0	1	0	0	"VicePres, Chief Accting Office"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1404435	22	1005210	1	000122743012000006	"2012-02-14 15:48:53"	primary_doc.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2012-02-14	S	0	1295	42.3	54779	D	17354	D		0	-7	9627	0	1	2	4	1	-1	-8	10	0	-2	-8	-10	-8	-5	-21	6	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Kuglin Michael"	"209 Garrison Court"		Asbury	NJ	08802		0	1	0	0	"VicePres, Chief Acctg Officer"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1404435	51	1005210	1	000122743011000012	"2011-11-30 14:58:45"	primary_doc.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2011-11-30	S	0	1000	46.75	46750	D	14397	D		0	-6	3110	0	0	1	2	3	-3	-18	-8	0	-1	-2	0	0	-8	-9	21	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Kuglin Michael"	"209 Garrison Court"		Asbury	NJ	08802		0	1	0	0	"VicePres, Chief Accting Office"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
