sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1304505	7	1109357	1	000110935714000031	"2014-02-25 17:46:59"	edgar.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock (Restricted Stock Shares)"	2014-02-24	M	0	6972	30.39	211879	D	44759	D	"by 401k Plan,Held by spouse"	0	18	32767	0	0	0	-1	8	13	9	19	1	5	6	13	11	1	4	-14	RS		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Defontes Kenneth William Jr."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO, BGE"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1304505	7	1109357	1	000110935714000022	"2014-01-29 17:55:30"	edgar.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	12697	28.2	358055	A	46156	D	"by 401k Plan,Held by spouse"	0	38	32767	0	3	3	3	8	30	14	36	-1	3	4	1	2	-9	-6	-22	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Defontes Kenneth William Jr."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO, BGE"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1304505	7	1109357	1	000110935713000033	"2013-02-26 11:42:04"	edgar.xml	4	2013-02-24	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Shares"	2013-02-24	M	0	6652	30.49	202819	D	41447	D	"Held by spouse,by 401k Plan"	0	19	32767	0	1	1	3	11	15	4	4	0	-2	0	5	7	-16	-18	-19	RS		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Defontes Kenneth William Jr."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO, BGE"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1304505	7	1109357	1	000110935713000027	"2013-01-30 21:07:22"	edgar.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	5417	31.18	168902	A	42643	D	"by 401k Plan,Held by spouse"	0	15	32767	0	1	1	-1	1	22	3	-5	3	4	6	6	-11	-17	-17	-19	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Defontes Kenneth William Jr."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO, BGE"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1304505	7	1109357	1	000110935712000191	"2012-08-03 14:06:58"	edgar.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Common Stock"	2012-08-03	M	0	7500	21.25	159375	A	39607	D	"by 401k Plan,Held by Spouse"	0	23	32767	0	1	0	2	-3	-12	-16	-16	-4	-2	-1	3	-1	-2	-8	-1	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Defontes Kenneth William Jr."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO, BGE"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1304505	7	1109357	1	000110935712000191	"2012-08-03 14:06:58"	edgar.xml	4	2012-08-03	0	1	0	000000000000000000	1	"Common Stock"	2012-08-03	S	0	7500	38.33	287475	A	39607	D	"by 401k Plan,Held by Spouse"	0	-16	32767	0	1	0	2	-3	-12	-16	-16	-4	-2	-1	3	-1	-2	-8	-1	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Defontes Kenneth William Jr."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO, BGE"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	31	1304505	9	1004440	1	000118143108010744	"2008-02-14 18:36:53"	rrd195068.xml	4	2008-02-12	0	1	0	000000000000000000	0	"Common Stock"	2008-02-12	M	0	3640	50.96	185494	A	10315	D	"By 401(k) Plan,By Spouse"	0	55	32767	-1	1	1	-2	-9	-14	-32	-72	3	0	8	-4	3	19	33	74	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Defontes Kenneth William Jr."	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"Pres, CEO, BGE; SVP, CEG"		0	1	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1304505	9	1004440	1	000118143108010744	"2008-02-14 18:36:53"	rrd195068.xml	4	2008-02-12	0	1	0	000000000000000000	1	"Common Stock"	2008-02-12	S	0	3640	96.1234	349889	D	10315	D	"By 401(k) Plan,By Spouse"	0	-26	32767	-1	1	1	-2	-9	-14	-32	-72	3	0	8	-4	3	19	33	74	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Defontes Kenneth William Jr."	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"Pres, CEO, BGE; SVP, CEG"		0	1	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1304505	9	1004440	1	000118143107073433	"2007-12-05 17:37:16"	rrd180824.xml	4	2007-12-04	0	1	0	000000000000000000	0	"Common Stock"	2007-12-04	M	0	3697	39.63	146512	A	10278	D	"By 401(k) Plan,By Spouse"	0	56	32767	2	1	1	0	0	-14	-11	-74	1	0	4	11	20	16	48	94						"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Defontes Kenneth William Jr."	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"Pres, CEO, BGE; SVP, CEG"		0	1	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1304505	9	1004440	1	000118143107073433	"2007-12-05 17:37:16"	rrd180824.xml	4	2007-12-04	0	1	0	000000000000000000	1	"Common Stock"	2007-12-04	S	0	3697	99.0727	366272	D	10278	D	"By 401(k) Plan,By Spouse"	0	-26	32767	2	1	1	0	0	-14	-11	-74	1	0	4	11	20	16	48	94						"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Defontes Kenneth William Jr."	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"Pres, CEO, BGE; SVP, CEG"		0	1	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
