sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1832331	2	1804745	1	000106299323012481	"2023-05-30 18:20:27"	form4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	42000	23.76	997920	A	2332363	D		0	2	0																						"Driven Brands Holdings Inc."	DRVN	7500	473595252	DE	0004-12-26	75	i	"Fitzpatrick Jonathan G."	"440 South Church Street, Suite 700"		Charlotte	NC	28202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1388842	11	1804745	1	000106299323012480	"2023-05-30 18:20:07"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	4000	24.23	96920	A	63101	D		0	7	0																						"Driven Brands Holdings Inc."	DRVN	7500	473595252	DE	0004-12-26	75	i	"Ferrera Gary W"	"440 South Church Street"	"Suite 700"	Charlotte	NC	28202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	50	1040618	5	1804745	2	000095014222002728	"2022-09-15 16:32:47"	es220286459_4-aronson.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-09-15	S	0	7000000	32.19	225330000	D	32758952	I	"See footnote"	0	-18	0																						"Driven Brands Holdings Inc."	DRVN	7011	473595252	DE	0004-12-31	70	i	"Aronson Neal K"	"C/O Roark Capital Management, LLC"	"1180 Peachtree St, Suite 2500"	Atlanta	GA	30309		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	33	1840278	1	1804745	1	000095014222002727	"2022-09-15 16:32:14"	es220286458_4-rc4cay.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-09-15	S	0	2257203	32.19	72659365	D	32758952	D	"See footnote"	0	-6	0																						"Driven Brands Holdings Inc."	DRVN	7500	473595252	DE	0004-12-26	75	i	"Rc IV Cayman Icw Holdings LLC"	"C/O Roark Capital Management, LLC"	"1180 Peachtree Street, Suite 2500"	Atlanta	GA	30309		0	0	1	1		"See Remarks."	0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1840422	1	1804745	1	000095014222002726	"2022-09-15 16:31:36"	es220286457_4-dreq.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-09-15	S	0	4742797	32.19	152670635	D	68832571	D	"See footnote"	0	-6	0																						"Driven Brands Holdings Inc."	DRVN	7500	473595252	DE	0004-12-26	75	i	"Driven Equity LLC"	"C/O Roark Capital Management, LLC"	"1180 Peachtree Street, Suite 2500"	Atlanta	GA	30309		0	0	1	1		"See Remarks."	0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1832412	2	1804745	1	000106299322018096	"2022-08-16 13:58:49"	form4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	16000	31.46	503360	D	318094	D		0	-5	0	0																					"Driven Brands Holdings Inc."	DRVN	7500	473595252	DE	0004-12-26	75	i	"Macaluso Michael G."	"440 South Church Street, Suite 700"		Charlotte	NC	28202		0	1	0	0	"EVP, Grp Pres-Pt., Coll, Gl"		0	0	1	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1832731	2	1804745	1	000095014221003614	"2021-11-05 18:52:04"	es210199714_4-rivera.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	41778	32.1358	1342568	D	486907	D		1	-8	0																						"Driven Brands Holdings Inc."	DRVN	7500	473595252	DE	0004-12-26	75	i	"Rivera Daniel R."	"440 S. Church Street, Suite 700"		Charlotte	NC	28202		0	1	0	0	"EVP, Group Pres, Maint."		0	0	1	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	50	1040618	4	1804745	2	000095014221002879	"2021-09-10 18:11:09"	es210182885_4-aronson.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-09-08	S	0	881393	29.5	26001094	D	35016155	I	"See footnote"	0	-2	0																						"Driven Brands Holdings Inc."	DRVN	7011	473595252	DE	0004-12-31	70	i	"Aronson Neal K"	"440 South Church Street, Suite 700"		Charlotte	NC	28202		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	33	1840278	1	1804745	1	000095014221002878	"2021-09-10 18:10:53"	es210182809_4-rc4cay.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-09-08	S	0	284212	29.5	8384254	D	35016155	I	"See footnote"	0	-1	0																						"Driven Brands Holdings Inc."	DRVN	7500	473595252	DE	0004-12-26	75	i	"Rc IV Cayman Icw Holdings LLC"	"C/O Roark Capital Management, LLC"	"1180 Peachtree Street, Suite 2500"	Atlanta	GA	30309		0	0	1	1		"See Remarks."	0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1840422	1	1804745	1	000095014221002877	"2021-09-10 18:06:18"	es210182807_4-dreq.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-09-08	S	0	597181	29.5	17616840	D	73575368	I	"See footnote"	0	-1	0																						"Driven Brands Holdings Inc."	DRVN	7500	473595252	DE	0004-12-26	75	i	"Driven Equity LLC"	"C/O Roark Capital Management, LLC"	"1180 Peachtree Street, Suite 2500"	Atlanta	GA	30309		0	0	1	1		"See Remarks."	0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
