sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1706297	1	1681682	1	000120919123031298	"2023-05-22 07:30:06"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	15000	1.65	24750	A	34139	D		0	78	0	0																					"Endra Life Sciences Inc."	NDRA	3845	260579295	DE	0004-12-31	38	d	"Thornton Michael Milos"	"3600 Green Court, Suite 350"		"Ann Arbor"	MI	48105		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1083544	10	1681682	1	000120919123026925	"2023-05-03 16:07:29"	doc4.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	83333	1.2	100000	A	102434	D		0	436	0																						"Endra Life Sciences Inc."	NDRA	3845	260579295	DE	0004-12-31	38	d	"Digiandomenico Anthony"	"C/o Endra Life Sciences Inc."	"3600 Green Court, Suite 350"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1706297	1	1681682	1	000120919122060895	"2022-12-13 16:00:20"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	1500	3.4	5100	A	19139	D		0	9	0																						"Endra Life Sciences Inc."	NDRA	3845	260579295	DE	0004-12-31	38	d	"Thornton Michael Milos"	"3600 Green Court, Suite 350"		"Ann Arbor"	MI	48105		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1334483	20	1681682	1	000120919122058875	"2022-11-28 17:00:17"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	P	0	10000	0.17	1700	A	162857	D		0	7	0																						"Endra Life Sciences Inc."	NDRA	3845	260579295	DE	0004-12-31	38	d	"Tokman Alexander Y"	"3600 Green Court, Suite 350"		"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1706297	1	1681682	1	000120919122047298	"2022-08-24 08:57:22"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	20000	0.27	5400	A	352775	D		0	6	0	0																					"Endra Life Sciences Inc."	NDRA	3845	260579295	DE	0004-12-31	38	d	"Thornton Michael Milos"	"3600 Green Court, Suite 350"		"Ann Arbor"	MI	48105		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1334483	20	1681682	1	000120919122047297	"2022-08-24 08:55:31"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	20000	0.26	5200	A	152857	D		0	15	0	0																					"Endra Life Sciences Inc."	NDRA	3845	260579295	DE	0004-12-31	38	d	"Tokman Alexander Y"	"3600 Green Court, Suite 350"		"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1706297	1	1681682	1	000120919122032746	"2022-05-31 08:46:59"	doc4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	P	0	25000	0.21	5250	A	332775	D		0	8	0	0																					"Endra Life Sciences Inc."	NDRA	3845	260579295	DE	0004-12-31	38	d	"Thornton Michael Milos"	"3600 Green Court, Suite 350"		"Ann Arbor"	MI	48105		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1706297	1	1681682	1	000120919122031319	"2022-05-23 16:30:16"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	25000	0.22	5500	A	307775	D		0	9	0																						"Endra Life Sciences Inc."	NDRA	3845	260579295	DE	0004-12-31	38	d	"Thornton Michael Milos"	"3600 Green Court, Suite 350"		"Ann Arbor"	MI	48105		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1691470	2	1681682	1	000120919122030307	"2022-05-19 07:00:11"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	5100	0.19	969	A	97191	D		0	6	0	0																					"Endra Life Sciences Inc."	NDRA	3845	260579295	DE	0004-12-31	38	d	"Michelon Francois Roger"	"C/o Endra Life Sciences Inc."	"3600 Green Court, Suite 350"	"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1334483	20	1681682	1	000120919122029593	"2022-05-17 16:14:45"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	100000	0.1963	19630	A	132857	D		0	304	0																						"Endra Life Sciences Inc."	NDRA	3845	260579295	DE	0004-12-31	38	d	"Tokman Alexander Y"	"3600 Green Court, Suite 350"		"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
