sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1713580	1	835324	4	000143774923006457	"2023-03-14 16:01:21"	rdgdoc.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	750	51.5	38625	A	88917	D	"Spouse,Trust Director Deferred Comp Plan"	0	1	0																						"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713580	1	835324	4	000143774923002121	"2023-01-31 15:45:24"	rdgdoc.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	750	58	43500	A	88052	D	"Spouse,Trust Director Deferred Comp Plan"	0	1	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713580	1	835324	4	000143774920015739	"2020-07-27 08:54:48"	rdgdoc.xml	4	2020-07-23	0	1	0	000000000000000000	2	"Common Stock"	2020-07-23	P	0	126	40.61	5125	A	82847	I	"Spouse,Trust Director Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713580	1	835324	4	000143774920013531	"2020-06-22 12:41:38"	rdgdoc.xml	4	2020-06-19	0	1	0	000000000000000000	2	"Common Stock"	2020-06-19	P	0	41	36.39	1500	A	82704	I	"Spouse,Trust Director Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713580	1	835324	4	000143774920011512	"2020-05-21 11:48:55"	rdgdoc.xml	4	2020-05-20	0	1	0	000000000000000000	2	"Common Stock"	2020-05-20	P	0	101	30.94	3125	A	82662	I	"Spouse,Trust Director Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713580	1	835324	4	000143774920008528	"2020-04-27 10:37:33"	rdgdoc.xml	4	2020-04-24	0	1	0	000000000000000000	2	"Common Stock"	2020-04-24	P	0	145	29.8	4325	A	82561	I	"Spouse,Trust Director Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713580	1	835324	4	000143774920005639	"2020-03-19 10:32:36"	rdgdoc.xml	4	2020-03-18	0	1	0	000000000000000000	2	"Common Stock"	2020-03-18	P	0	87	26.57	2300	A	82396	I	"Spouse,Trust Director Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713580	1	835324	4	000143774920003557	"2020-02-26 12:45:22"	rdgdoc.xml	4	2020-02-25	0	1	0	000000000000000000	2	"Common Stock"	2020-02-25	P	0	159	37.3	5925	A	82310	I	"Spouse,Trust Director Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713580	1	835324	4	000143774920001168	"2020-01-24 16:55:52"	rdgdoc.xml	4	2020-01-23	0	1	0	000000000000000000	2	"Common Stock"	2020-01-23	P	0	88	39.92	3500	A	82151	I	"Spouse,Trust Director Deferred Comp Plan"	0	0	0																	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713580	1	835324	4	000143774919024957	"2019-12-27 16:15:18"	rdgdoc.xml	4	2019-12-26	0	1	0	000000000000000000	2	"Common Stock"	2019-12-26	P	0	56	41.25	2300	A	81322	I	"Spouse,Trust Director Deferred Comp Plan"	0	0	0																	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
