sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1351676	4	1046050	1	000093905713000217	"2013-05-24 10:51:05"	primary_doc.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2013-05-23	S	0	151	8.2	1238	D	0	D		0	-100	63	0	-1	2	1	1	11	10	34	-1	-1	-1	-2	-3	38	65	36	C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Bailey Kathie M"	"295 Summit Avenue"		Hoquiam	WA	98550		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1351676	4	1046050	1	000093905713000216	"2013-05-23 13:05:29"	primary_doc.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2013-05-22	S	0	500	8.25	4125	D	151	D		0	-77	66	0	-1	-2	0	0	8	6	32	1	-1	1	1	0	42	71	33	C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Bailey Kathie M"	"295 Summit Avenue"		Hoquiam	WA	98550		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1351676	4	1046050	1	000093905713000215	"2013-05-22 11:47:50"	primary_doc.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2013-05-21	S	0	749	8.25	6179	D	651	D		0	-54	66	0	-1	-2	0	-2	5	6	32	2	1	2	0	-1	44	66	34	C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Bailey Kathie M"	"295 Summit Avenue"		Hoquiam	WA	98550		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1351676	4	1046050	1	000093905713000214	"2013-05-21 13:13:11"	primary_doc.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2013-05-20	S	0	6100	8.25	50325	D	1400	D		0	-81	60	0	1	0	1	0	5	7	35	1	1	-1	-1	-3	40	64	33	C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Bailey Kathie M"	"295 Summit Avenue"		Hoquiam	WA	98550		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1351676	4	1046050	1	000093905713000079	"2013-03-12 12:18:18"	primary_doc.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2013-03-11	S	0	2364	8.34	19716	D	7500	D		0	-24	84	0	3	3	1	1	-1	13	35	-2	0	-3	4	41	37	92	49	C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Bailey Kathie M"	"295 Summit Avenue"		Hoquiam	WA	98550		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1351676	4	1046050	1	000093905713000077	"2013-03-11 10:31:53"	primary_doc.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2013-03-08	S	0	100	8.35	835	D	9864	D		0	-1	99	0	0	3	-1	0	-1	12	35	-2	-2	-2	6	39	42	100	48	C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Bailey Kathie M"	"295 Summit Avenue"		Hoquiam	WA	98550		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1351676	4	1046050	1	000093905713000075	"2013-03-08 11:27:40"	primary_doc.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock, $.01 per value per share"	2013-03-06	S	0	36	8.35	301	D	9964	D		0	0	97	0	0	0	2	0	-2	11	38	-1	0	-2	7	36	43	89	58	C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Bailey Kathie M"	"295 Summit Avenue"		Hoquiam	WA	98550		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1351676	1	1046050	1	000093905707000038	"2007-02-07 15:35:51"	primary_doc.xml	4	2007-02-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2007-02-06	S	0	6750	36.82	248535	D	5000	D		0	-57	314	0	1	1	0	-3	-2	-12	-29	0	0	0	2	3	3	52	65	C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Bailey Kathie M"	"295 Summit Avenue"		Hoquiam	WA	98550		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1351676	2	1046050	1	000093905707000037	"2007-02-06 17:01:47"	primary_doc.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2007-02-05	S	0	750	36.8	27600	D	11750	D		0	-6	241	0	1	1	1	-1	-1	-13	-28	1	0	-1	2	3	11	51	65	C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Bailey Kathie M"	"295 Summit Avenue"		Hoquiam	WA	98550		0	1	0	0	SVP,COO		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1351676	1	1046050	1	000093905706000116	"2006-05-11 17:09:57"	primary_doc.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2006-05-10	M	0	3000	12	36000	A	12500			0	32	516	1	6	6	4	6	24	22	24														"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Bailey Kathie M"	"295 Summit Avenue"		Hoquiam	WA	98550		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
