sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1802528	5	1590750	2796	000095017024007123	"2024-01-24 18:44:41"	ownership.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	P	f	476190	21	9999990	A	1845813	I	"Fairmount Healthcare Fund II LP,Fairmoun"	0	35	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Fairmount Funds Management LLC"	"200 Barr Harbor Drive"	"Suite 400"	"West Conshohocken"	PA	19428		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1802528	8	1690585	3	000110465923106378	"2023-10-03 16:00:40"	tm2327394-1_4seq1.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	24670	13.63	336252	A	1928503	I	"See footnote"	0	1	0																						"Dianthus Therapeutics, Inc. /De/"	DNTH	2834	0	DE	0004-12-31	28	d	"Fairmount Funds Management LLC"	"200 Barr Harbor Drive, Suite 400"		"West Conshohocken"	PA	19428		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1802528	8	1690585	3	000110465923104808	"2023-09-28 17:09:20"	tm2327182-1_4seq1.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	0	30000	13.15	394500	A	1903833	I	"See footnote"	0	2	0																						"Dianthus Therapeutics, Inc. /De/"	DNTH	2834	0	DE	0004-12-31	28	d	"Fairmount Funds Management LLC"	"200 Barr Harbor Drive, Suite 400"		"West Conshohocken"	PA	19428		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1802528	8	1690585	3	000089924323019370	"2023-09-21 16:23:57"	doc4.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	30000	13.2	396000	A	1873833	I	"See footnote"	0	2	0																						"Dianthus Therapeutics, Inc. /De/"	DNTH	2834	0	DE	0004-12-31	28	d	"Fairmount Funds Management LLC"	"200 Barr Harbor Drive, Suite 400"		"West Conshohocken"	PA	19428		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1802528	8	1690585	3	000095017023048022	"2023-09-13 21:17:54"	ownership.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	P	f	24254	11.2014	271680	A	1843833	I	"See footnote"	1	1	0																						"Dianthus Therapeutics, Inc. /De/"	DNTH	2834	0	DE	0004-12-31	28	d	"Fairmount Funds Management LLC"	"200 Barr Harbor Drive, Suite 400"		"West Conshohocken"	PA	19428		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1802528	7	1974640	1	000110465923081729	"2023-07-17 20:00:23"	tm2321456-6_4seq1.xml	4	2023-07-13	0	1	0	000000000000000000	0	"Common Stock"	2023-07-13	P	0	2941176	17	49999992	A	2941176	I	"By Fairmount Healthcare Fund LP,By Fairm"	0	32767	0																						"Apogee Therapeutics, Inc."	APGE	2836	880588063	DE	0004-12-31	28	d	"Fairmount Funds Management LLC"	"200 Barr Harbor Drive"	"Suite 400"	"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1802528	6	1622229	2	000110465923070794	"2023-06-13 16:07:36"	tm2318495-1_4seq1.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Common Stock"	2023-06-09	P	0	800000	12	9600000	A	3558975	I	"Fairmount Healthcare Fund LP,Fairmount H"	0	29	0																						"Cogent Biosciences, Inc."	COGT	2834	465308248	DE	0004-12-31	28	d	"Fairmount Funds Management LLC"	"200 Barr Harbor Drive, Suite 400"		"West Conshohocken"	PA	19428		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1802528	5	1590750	2796	000110465922092992	"2022-08-19 16:32:21"	tm2224209-1_4seq1.xml	4	2022-08-17	0	0	0	000000000000000000	1	"Common Stock"	2022-08-17	P	0	425531	23.5	9999979	A	1369623	I	"Fairmount Healthcare Fund LP,Fairmount H"	0	45	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Fairmount Funds Management LLC"	"200 Barr Harbor Drive"	"Suite 400"	"West Conshohocken"	PA	19428		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1802528	4	1622229	2	000110465922072798	"2022-06-21 10:02:37"	tm2218841-1_4seq1.xml	4	2022-06-16	0	1	0	000000000000000000	1	"Common Stock"	2022-06-16	P	0	1200000	8.25	9900000	A	2758975	I	"Fairmount Healthcare Fund LP,Fairmount H"	0	77	0	0																					"Cogent Biosciences, Inc."	COGT	2834	465308248	DE	0004-12-31	28	d	"Fairmount Funds Management LLC"	"2001 Market Street, Suite 2500"		Philadelphia	PA	19103		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1802528	3	1590750	2796	000089924321037255	"2021-09-23 09:30:09"	doc4.xml	4	2021-09-21	0	1	0	000000000000000000	1	"Common Stock"	2021-09-21	P	0	909000	11	9999000	A	944092	I	"Fairmount Healthcare Fund LP,Fairmount H"	0	2590	0	0																					"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Fairmount Funds Management LLC"	"2001 Market Street, Suite 2500"		Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
