sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1797251	1	1617640	2	000161764022000019	"2022-02-18 18:23:24"	wf-form4_164522658934285.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-02-16	S	0	1334	62.7581	83719	D	45772	D		0	-3	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Johnson Aimee"	"1301 Second Avenue"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1797251	1	1617640	2	000161764021000094	"2021-11-19 17:15:19"	wf-form4_163736010472750.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-11-17	S	0	2030	60.9894	123808	D	47106	D		0	-4	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Johnson Aimee"	"1301 Second Avenue"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1797251	1	1617640	2	000161764021000075	"2021-10-08 18:54:17"	wf-form4a_163373364477430.xml	4/A	2021-08-24	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-08-24	S	0	3060	97.4842	298302	D	49136	D		0	-6	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Johnson Aimee"	"1301 Second Avenue"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1797251	1	1617640	2	000161764021000063	"2021-08-20 18:50:58"	wf-form4_162949984024746.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-08-18	S	0	1937	94.7908	183610	D	52196	D		0	-4	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Johnson Aimee"	"1301 Second Avenue"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1797251	1	1617640	2	000122520821008577	"2021-05-26 19:50:08"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	2	"Class C Capital Stock"	2021-05-24	S	0	12036	113.888	1370758	D	54133	D		0	-18	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Johnson Aimee"	"1301 Second Avenue"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1797251	1	1617640	2	000122520821008577	"2021-05-26 19:50:08"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Class C Capital Stock"	2021-05-24	M	0	9070	33.2923	301961	A	54133	D		0	20	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Johnson Aimee"	"1301 Second Avenue"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1797251	1	1617640	2	000122520821008442	"2021-05-21 19:41:47"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-05-19	S	0	2031	106.502	216305	D	57099	D		0	-3	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Johnson Aimee"	"1301 Second Avenue"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1797251	1	1617640	2	000122520821003232	"2021-02-19 19:12:38"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Class C Capital Stock"	2021-02-17	S	0	13552	183.978	2493266	D	50836	D		1	-21	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Johnson Aimee"	"1301 Second Avenue"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1797251	1	1617640	2	000122520821003232	"2021-02-19 19:12:38"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	4	"Class C Capital Stock"	2021-02-18	M	0	9072	33.2939	302042	A	50836	D		0	22	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Johnson Aimee"	"1301 Second Avenue"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1797251	1	1617640	2	000122520820013901	"2020-11-24 18:26:12"	doc4.xml	4	2020-11-20	0	1	0	000000000000000000	2	"Class C Capital Stock"	2020-11-20	S	0	11731	109.137	1280283	D	55316	D		0	-17	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Johnson Aimee"	"1301 Second Avenue"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1797251	1	1617640	2	000122520820013901	"2020-11-24 18:26:12"	doc4.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Class C Capital Stock"	2020-11-20	M	0	9070	33.2923	301961	A	55316	D		0	20	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Johnson Aimee"	"1301 Second Avenue"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1797251	1	1617640	2	000122520820013755	"2020-11-20 19:55:04"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Class C Capital Stock"	2020-11-18	S	0	1818	102.275	185936	D	57977	D		0	-3	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Johnson Aimee"	"1301 Second Avenue"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1797251	1	1617640	2	000122520820010660	"2020-08-14 16:58:58"	doc4.xml	4	2020-08-12	0	1	0	000000000000000000	2	"Class C Capital Stock"	2020-08-12	S	0	13552	76.2002	1032666	D	59795	D		1	-18	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Johnson Aimee"	"1301 Second Avenue"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1797251	1	1617640	2	000122520820010660	"2020-08-14 16:58:58"	doc4.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Class C Capital Stock"	2020-08-12	M	0	9072	33.2926	302031	A	59795	D		0	18	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Johnson Aimee"	"1301 Second Avenue"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1797251	1	1617640	2	000122520820010501	"2020-08-11 17:44:07"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	2	"Class C Capital Stock"	2020-08-07	S	0	50928	81.8155	4166700	D	64275	D		0	-44	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Johnson Aimee"	"1301 Second Avenue"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1797251	1	1617640	2	000122520820010501	"2020-08-11 17:44:07"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Class C Capital Stock"	2020-08-07	M	0	45352	33.2926	1509888	A	64275	D		0	240	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Johnson Aimee"	"1301 Second Avenue"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1797251	1	1617640	2	000122520820007951	"2020-05-18 17:18:51"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Class C Capital Stock"	2020-05-14	S	0	1082	46.8039	50642	D	69851	D		0	-2	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Johnson Aimee"	"1301 Second Avenue"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1797251	1	1617640	2	000122520820002966	"2020-02-20 16:59:06"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Class C Capital Stock"	2020-02-18	S	0	29	53.06	1539	D	10933	D		0	0	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Johnson Aimee"	"1301 Second Avenue"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
