sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1434812	19	37785	1	000112760223014397	"2023-05-04 13:17:20"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	4121	115.531	476102	A	141393	I	"Thrift Plan,By Daughter,By Son,By one or"	0	3	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434812	19	37785	1	000112760221024309	"2021-08-25 16:21:50"	form4.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	P	0	1100	90.5674	99624	A	95563	M	"Thrift Plan,By Daughter,By Son,By one or"	0	1	0																						"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434812	18	37785	1	000112760220023964	"2020-08-20 10:20:50"	form4.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	52480	109.404	5741504	D	72357	D	"By Son,Thrift Plan,By Daughter"	0	-42	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434812	18	37785	1	000112760220023964	"2020-08-20 10:20:50"	form4.xml	4	2020-08-18	0	1	0	000000000000000000	1	"Common Stock"	2020-08-18	M	0	33330	52.0091	1733464	A	72357	D	"By Son,Thrift Plan,By Daughter"	0	85	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434812	4	81362	1	000120919120046381	"2020-08-12 16:34:47"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	1275	201.878	257394	D	2008	D		0	-39	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Douglas Mark"	"Quaker Chemical Corporation"	"One Quaker Park, 901 Hector Street"	Conshohocken	PA	19428-0809		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434812	16	37785	1	000112760219028428	"2019-09-16 15:21:24"	form4.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	M	0	22390	45.5159	1019100	A	74142	D	"Thrift Plan"	0	43	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434812	16	37785	1	000112760219028428	"2019-09-16 15:21:24"	form4.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	22390	89.8289	2011270	D	74142	D	"Thrift Plan"	0	-23	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434812	16	37785	1	000112760219018627	"2019-05-16 09:49:10"	form4.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	S	0	18500	75.12	1389720	D	74016	D	"Thrift Plan"	0	-20	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434812	16	37785	1	000112760219007383	"2019-02-21 10:58:32"	form4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	33906	37.7377	1279534	A	81023	D	"Thrift Plan"	0	72	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434812	4	81362	1	000120919118057938	"2018-11-09 16:12:17"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	750	205.188	153891	D	1834	D		0	-29	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Douglas Mark"	"Quaker Chemical Corporation"	"One Quaker Park, 901 Hector Street"	Conshohocken	PA	19428-0809		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434812	16	37785	1	000112760218025566	"2018-08-16 16:04:35"	form4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	6600	86.03	567798	D	87766	D	"Thrift Plan"	0	-7	0																	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434812	16	37785	1	000112760218025566	"2018-08-16 16:04:35"	form4.xml	4	2018-08-14	0	0	0	000000000000000000	1	"Common Stock"	2018-08-14	P	0	4250	86.13	366053	A	87766	D	"Thrift Plan"	0	5	0																	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434812	15	37785	1	000112760218006321	"2018-02-15 15:39:59"	form4.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Common Stock"	2018-02-14	M	0	10698	38.7112	414133	A	82133	D	"Thrift Plan"	0	15	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Pres Agricultural Solutions"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434812	15	37785	1	000112760218006321	"2018-02-15 15:39:59"	form4.xml	4	2018-02-14	0	1	0	000000000000000000	2	"Common Stock"	2018-02-14	S	0	10698	84.4112	903031	D	82133	D	"Thrift Plan"	0	-12	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Pres Agricultural Solutions"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434812	4	81362	1	000120919117063192	"2017-12-01 16:13:12"	doc4.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	1575	164.227	258658	D	2193	D		0	-42	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Douglas Mark"	"Quaker Chemical Corporation"	"One Quaker Park, 901 Hector Street"	Conshohocken	PA	19428-0809		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434812	15	37785	1	000112760217021542	"2017-06-16 09:22:13"	form4.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Stock"	2017-06-14	M	0	8000	30.305	242440	A	82011	D	"Thrift Plan"	0	11	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Pres Agricultural Solutions"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434812	15	37785	1	000112760217021542	"2017-06-16 09:22:13"	form4.xml	4	2017-06-14	0	1	0	000000000000000000	1	"Common Stock"	2017-06-14	S	0	12697	75.8152	962626	D	82011	D	"Thrift Plan"	0	-13	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Pres Agricultural Solutions"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434812	15	37785	1	000112760217021199	"2017-06-12 16:40:27"	form4.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	5066	76.01	385067	D	86708	M	"Thrift Plan"	0	-6	0																	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Pres Agricultural Solutions"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434812	10	37785	1	000112760216045022	"2016-03-04 12:44:13"	form4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	10480	38.224	400588	D	80845	M	"Thrift Plan"	0	-11	32767	0	5	6	2	2	25	23	56	3	5	15	10	-8	-4	-38	-49	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Douglas Mark"	"Rohm and Haas Company"	"100 Independence Mall West"	Philadelphia	PA	19106		0	1	0	0	"Pres Agricultural Solutions"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	102	1434812	1	84792	1	000124390208000209	"2008-08-07 14:58:53"	edgar.xml	4	2008-08-05	0	1	0	000000000000000000	0	"Common Stock"	2008-08-05	M	0	20159	42.2381	851479	A	21290	D	"Savings Plan"	0	1783	0	0																C		0	0000		"Rohm & Haas Co"	ROH	2821	231028370	DE	0004-12-31	28	d	"Douglas Mark"	"Rohm and Haas Company"	"100 Independence Mall West"	Philadelphia	PA	19106		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1434812	1	84792	1	000124390208000209	"2008-08-07 14:58:53"	edgar.xml	4	2008-08-05	0	1	0	000000000000000000	5	"Common Stock"	2008-08-05	S	0	20159	75.0027	1511979	D	21290	D	"Savings Plan"	0	-49	0	0																C		0	0000		"Rohm & Haas Co"	ROH	2821	231028370	DE	0004-12-31	28	d	"Douglas Mark"	"Rohm and Haas Company"	"100 Independence Mall West"	Philadelphia	PA	19106		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
