sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1530878	1	1168197	4	000112760214005305	"2014-02-10 15:11:28"	form4.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	M	0	8730	2.5	21825	A	664938	D	"By Wife"	0	1	0	0																C		0	0000		"Liposcience Inc"	LPDX	2835	561879288	DE	0004-12-31	28	d	"Otvos James D."	"C/o Liposcience, Inc."	"2500 Sumner Boulevard"	Raleigh	NC	27616		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1530848	1	1168197	4	000112760214002383	"2014-01-21 16:49:57"	form4.xml	4	2014-01-17	0	1	0	000000000000000000	0	"Common Stock"	2014-01-17	M	0	16005	2.5	40013	A	87881	D		0	22	0																	C		0	0000		"Liposcience Inc"	LPDX	2835	561879288	DE	0004-12-31	28	d	"Martindale Lucy G."	"C/o Liposcience, Inc."	"2500 Sumner Boulevard"	Raleigh	NC	27616		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1187406	18	1168197	4	000120919113055725	"2013-12-06 16:24:17"	doc4.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	P	0	10000	4.1715	41715	A	11122	I	"Held by Trust"	0	891	0																	C		0	0000		"Liposcience Inc"	LPDX	2835	561879288	DE	0004-12-31	28	d	"Levangie Daniel J"	"C/o Liposcience, Inc."	"2500 Sumner Boulevard"	Raleigh	NC	27616		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1530868	1	1168197	4	000120919113055724	"2013-12-06 16:22:04"	doc4.xml	4	2013-12-04	0	1	0	000000000000000000	0	"Common Stock"	2013-12-04	M	0	12731	2.5	31828	A	3765	D		0	-142	0																	C		0	0000		"Liposcience Inc"	LPDX	2835	561879288	DE	0004-12-31	28	d	"McDonald E. Duffy"	"C/o Liposcience, Inc."	"2500 Sumner Boulevard"	Raleigh	NC	27616		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1530868	1	1168197	4	000120919113055724	"2013-12-06 16:22:04"	doc4.xml	4	2013-12-04	0	1	0	000000000000000000	1	"Common Stock"	2013-12-04	S	0	12731	4.0668	51774	D	3765	D		0	-77	0																	C		0	0000		"Liposcience Inc"	LPDX	2835	561879288	DE	0004-12-31	28	d	"McDonald E. Duffy"	"C/o Liposcience, Inc."	"2500 Sumner Boulevard"	Raleigh	NC	27616		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1124175	20	1168197	4	000120919113054405	"2013-11-27 16:09:57"	doc4.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	P	0	5100	3.9053	19917	A	8815	I	"Held by Trust"	0	137	0																	C		0	0000		"Liposcience Inc"	LPDX	2835	561879288	DE	0004-12-31	28	d	"Hurley James R"	"C/o Liposcience, Inc."	"2500 Sumner Boulevard"	Raleigh	NC	27616		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1533550	4	1168197	4	000120919113053314	"2013-11-20 16:08:28"	doc4.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	P	0	10000	4.15427	41543	A	19091	I	"Held by Trust"	0	110	0																	C		0	0000		"Liposcience Inc"	LPDX	2835	561879288	DE	0004-12-31	28	d	"Greczyn Robert J Jr"	"C/o Liposcience, Inc."	"2500 Sumner Boulevard"	Raleigh	NC	27616		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1530851	2	1168197	4	000120919113029569	"2013-05-30 16:08:21"	doc4.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	46438	2.4948	115854	A	171067	D		0	37	0																	C		0	0000		"Liposcience Inc"	LPDX	2835	561879288	DE	0004-12-31	28	d	"Brajer Richard O."	"C/o Liposcience, Inc."	"2500 Sumner Boulevard"	Raleigh	NC	27616		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	11	1131056	1	1168197	1	000120919113005513	"2013-01-31 21:11:07"	doc4.xml	4	2013-01-30	0	1	0	000000000000000000	2	"Common Stock"	2013-01-30	P	0	215000	9	1935000	A	83739	I	"By fund"	0	-164	0																	C		0	0000		"Liposcience Inc"	LPDX	8071	561879288		0004-12-31	80	i	"Three Arch Capital LP"	"C/o Three Arch Partners"	"3200 Alpine Road"	"Portola Valley"	CA	94028		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1567218	1	1168197	1	000120919113005163	"2013-01-30 16:13:39"	doc4.xml	4	2013-01-30	0	1	0	000000000000000000	1	"Common Stock"	2013-01-30	P	0	50000	9	450000	A	854210	I	"By funds"	0	6	0																	C		0	0000		"Liposcience Inc"	LPDX	8071	561879288		0004-12-31	80	i	"Benson Buzz"	"C/o Sightline Vintage Management, LLC"	"50 South 6Th Street, Suite 1490"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
