sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1597265	2	1413447	1	000141344724000021	"2024-02-29 16:05:47"	wk-form4_1709240719.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	4000	244.775	979102	D	33769	D		0	-11	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Wuamett Jennifer"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143422	15	1413447	1	000141344724000020	"2024-02-29 16:05:12"	wk-form4_1709240671.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	7695	245.265	1887316	D	7097	M	"By G L Summe Irrevocable Trust"	0	-52	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Summe Gregory L"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1812730	1	1413447	1	000141344724000019	"2024-02-29 16:04:26"	wk-form4_1709240642.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	4765	248.41	1183674	D	0	D		0	-100	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Jensen Christopher L"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733808	2	1413447	1	000141344724000018	"2024-02-29 16:03:58"	wk-form4_1709240613.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	21991	252.06	5543051	D	186437	D		0	-11	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Sievers Kurt"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1940927	1	1413447	1	000141344724000004	"2024-01-23 16:31:06"	wk-form4a_1706045455.xml	4/A	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	1863	0	0	A	18774	D		1	11	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Ronald Martino"	"60 High Tech Campus"		Eindhoven	P7	"5656 AG"	Netherlands	0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1597265	2	1413447	1	000141344724000002	"2024-01-03 16:39:44"	wk-form4_1704317952.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	2120	227.26	481791	D	38229	D		0	-5	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Wuamett Jennifer"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1812730	1	1413447	1	000141344723000151	"2023-12-13 16:04:20"	wk-form4_1702501451.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	7000	221	1547000	D	4765	D		0	-59	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Jensen Christopher L"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1940927	1	1413447	1	000141344723000149	"2023-12-12 16:36:06"	wk-form4_1702416956.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	5014	216.43	1085180	D	15541	D		0	-24	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Ronald Martino"	"60 High Tech Campus"		Eindhoven	P7	"5656 AG"	Netherlands	0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733808	2	1413447	1	000141344723000148	"2023-12-12 16:35:54"	wk-form4_1702416944.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	8699	218.16	1897773	D	208428	D		0	-4	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Sievers Kurt"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1597265	2	1413447	1	000141344723000145	"2023-12-04 16:47:03"	wk-form4_1701726412.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	2000	204	408000	D	40349	D		0	-5	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Wuamett Jennifer"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
