sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1406177	5	1394159	1	000117911012010499	"2012-06-18 21:09:05"	edgar.xml	4	2012-06-14	1	1	0	000000000000000000	0	"Common Stock"	2012-06-14	M	0	25705	0	0	A	139420	D		0	23	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"Pres, Partner Services Group"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	5	1394159	1	000117911012009698	"2012-06-05 20:08:24"	edgar.xml	4	2012-06-02	0	1	0	000000000000000000	0	"Common Stock"	2012-06-02	M	0	6855	0	0	A	113715	D		0	6	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"Pres, Partner Services Group"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	5	1394159	1	000117911011016673	"2011-12-15 16:31:55"	edgar.xml	4	2011-12-13	0	1	0	000000000000000000	0	"Common Stock"	2011-12-13	M	0	4993	0	0	A	106860	D		0	5	1640	-1	2	2	-3	0				-3	12	37	107	64	60	-35	-38	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"Pres, Partner Services Group"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	5	1394159	1	000117911011010915	"2011-07-13 17:26:30"	edgar.xml	4	2011-07-11	0	1	0	000000000000000000	0	"Common Stock"	2011-07-11	M	0	23135	0	0	A	101867	D		0	29	1256	-11	2	2	3	-23	-32	31		30	32	34	43	-7	-38	-28	78	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"Pres, Partner Services Group"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	5	1394159	1	000117911011009963	"2011-06-21 17:22:59"	edgar.xml	4	2011-06-19	0	1	0	000000000000000000	0	"Common Stock"	2011-06-19	M	0	3060	0	0	A	78732	D		0	4	1483	4	0	0	7	28	-3	65		2	3	2	-17	-37	-61	-46	18	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"Pres, Partner Services Group"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	5	1394159	1	000117911011009329	"2011-06-06 17:37:27"	edgar.xml	4	2011-06-02	0	1	0	000000000000000000	0	"Common Stock"	2011-06-02	M	0	6855	0	0	A	75672	D		0	10	1450	-9	-1	-1	-6	3	6	39		17	17	-7	-14	-25	-52	-44	11	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"Pres, Partner Services Group"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	5	1394159	1	000117911011001040	"2011-01-18 17:03:10"	edgar.xml	4	2011-01-13	0	0	0	000000000000000000	0	"Common Stock"	2011-01-13	S	0	3500	5.43	19005	D	68817	D		0	-5	1793	-3	-4	-4	-8	-21	-36	-42	-26	4	3	-6	-3	-20	29	-22	53	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"Pres, Partner Services Group"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	5	1394159	1	000117911010017580	"2010-12-15 17:12:11"	edgar.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Common Stock"	2010-12-13	S	0	3500	6.18	21630	D	72317	D		0	-5	1472	2	3	3	8	-8	-43	-63	-30	1	4	12	-15	4	20	-8	58	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"Pres, Partner Services Group"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	5	1394159	1	000117911010017580	"2010-12-15 17:12:11"	edgar.xml	4	2010-12-13	0	1	0	000000000000000000	1	"Common Stock"	2010-12-13	M	0	5139	0	0	A	72317	D		0	8	1472	2	3	3	8	-8	-43	-63	-30	1	4	12	-15	4	20	-8	58	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"Pres, Partner Services Group"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	5	1394159	1	000117911010016087	"2010-11-15 17:15:08"	edgar.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Common Stock"	2010-11-11	S	0	3500	5.65	19775	D	70678	D		0	-5	2099	-3	-4	-4	1	14	-18	-45	-38	-8	-23	-21	-16	4	-10	-10	76	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"Pres, Partner Services Group"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	5	1394159	1	000117911010014950	"2010-10-13 17:04:05"	edgar.xml	4	2010-10-11	0	0	0	000000000000000000	0	"Common Stock"	2010-10-11	S	0	3500	6.4087	22430	D	74178	D		0	-5	1294	6	-2	-2	-7	-17	-25	-51	-78	2	1	6	28	42	-14	2	25	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"Pres, Partner Services Group"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	5	1394159	1	000117911010013838	"2010-09-15 17:01:20"	edgar.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Stock"	2010-09-13	S	0	3500	5.4555	19094	D	77678	D		0	-4	1177	0	4	4	10	21	5	-38	-56	3	-1	26	22	14	-14	-1	-10	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"Pres, Partner Services Group"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	5	1394159	1	000117911010011610	"2010-07-13 18:37:33"	edgar.xml	4	2010-07-11	0	1	0	000000000000000000	0	"Common Stock"	2010-07-11	M	0	23810	0	0	A	81178	D		0	42	1491	5	0	0	-8	12	43	16	-47	14	14	1	-18	-39	-38	146	-3	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"Pres, Partner Services Group"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	5	1394159	1	000117911010010880	"2010-06-22 17:58:48"	edgar.xml	4	2010-06-19	0	1	0	000000000000000000	0	"Common Stock"	2010-06-19	M	0	3149	0	0	A	57368	D		0	6	1598	-1	-1	-1	-3	-5	48	38	-45	-11	-11	-11	-31	-35	-35	118	-32	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"Pres, Partner Services Group"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	5	1394159	1	000117911010009464	"2010-05-27 18:35:13"	edgar.xml	4	2010-05-25	0	1	0	000000000000000000	1	"Common Stock"	2010-05-25	M	0	4313	0	0	A	54219	D		0	9	2009	6	0	0	-6	-24	-6	-1	-61	-6	-15	-15	-34	-17	-16	125	-29	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"Pres, Partner Services Group"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	5	1394159	1	000117911010008443	"2010-05-12 18:02:38"	edgar.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	S	0	10000	6.214	62140	D	50230	D		0	-17	1486	1	-3	-3	-11	-23	-19	-9	-54	6	-5	-11	-13	-2	20	155	-14	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"Pres, Partner Services Group"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	5	1394159	1	000117911010004741	"2010-03-08 19:58:43"	edgar.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	10000	6.74021	67402	D	60230	D		0	-14	1954	0	-1	-1	-2	4	-29	-16	-47	0	12	0	9	18	17	214	2	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"Pres, Partner Services Group"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	5	1394159	1	000117911010004073	"2010-03-01 19:08:25"	edgar.xml	4	2010-02-25	0	1	0	000000000000000000	1	"Common Stock"	2010-02-25	M	0	4313	0	0	A	70230	D		0	7	1867	11	3	3	2	14	-21	-28	-50	-2	-13	-3	-17	-1	-8	138	-14	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"Pres, Partner Services Group"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	5	1394159	1	000117911009016961	"2009-12-15 16:47:23"	edgar.xml	4	2009-12-13	0	1	0	000000000000000000	0	"Common Stock"	2009-12-13	M	0	5138	0	0	A	66309	D		0	8	2094	-1	4	4	20	14	6	-22	-7	8	9	7	25	6	210	72	-25	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"Pres, Partner Services Group"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	5	1394159	1	000117911009016030	"2009-11-30 18:47:32"	edgar.xml	4	2009-11-25	0	1	0	000000000000000000	1	"Common Stock"	2009-11-25	M	0	4728	0	0	A	61171	D		0	8	2687	2	-7	-7	0	27	14	-18	-8	-3	-9	11	-11	-11	143	132	-32	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"Pres, Partner Services Group"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	5	1394159	1	000117911009015446	"2009-11-13 16:12:57"	edgar.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	S	0	10000	5.43	54300	D	56767	D		0	-15	3473	3	2	2	-1	6	14	-3	-13	8	6	-9	12	24	189	96	-31	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"Pres, Partner Services Group"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	5	1394159	1	000117911009012627	"2009-08-27 16:42:13"	edgar.xml	4	2009-08-25	0	1	0	000000000000000000	1	"Common Stock"	2009-08-25	M	0	4728	0	0	A	66767			0	8	4817	1	0	0	-12	-11	-9	-9	-26														"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"Pres, Partner Services Group"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	2	1394159	1	000117911009010002	"2009-06-23 17:32:34"	edgar.xml	4	2009-06-19	0	1	0	000000000000000000	0	"Common Stock"	2009-06-19	M	0	3149	0	0	A	62363	D		0	5	444	-4	-1	-1	-2	12	209	260	121	-1	-13	-20	-19	53	-47	-68		C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	2	1394159	1	000117911009008611	"2009-05-27 18:14:06"	edgar.xml	4	2009-05-25	0	1	0	000000000000000000	1	"Common Stock"	2009-05-25	M	0	4728	0	0	A	59214	D		0	9	941	0	-2	-2	11	-15	196	165	126	0	4	6	54	-23	0	-68		C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1406177	2	1394159	1	000117911009003708	"2009-02-27 18:05:43"	edgar.xml	4	2009-02-25	0	1	0	000000000000000000	1	"Common Stock"	2009-02-25	M	0	4313	0	0	A	54810			0	9	700	-2	-13	-13	-13	-40	-12	160	140														"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Nelson Mike"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
