sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1135028	27	1064122	2	000089808006000282	"2006-07-05 19:53:42"	edgar1308_04275form4ex.xml	4	2006-06-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-06-30	P	0	312	16.6599	5198	A	26822	I	"Deferred Compensation"	0	1	0																	C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Willkomm Scott E"	"P.O. Box Hm2939, Crown House 3Rd Floor"	"4 Par-La-Ville Rd"	Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1135028	22	1064122	2	000089808006000251	"2006-06-19 21:08:24"	edgar1295_04275form4ex.xml	4	2006-06-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-06-16	P	0	4969	18.1111	89994	A	30054	4	401k	0	20	0	0																					"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Willkomm Scott E"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd"	Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1135028	22	1064122	2	000089808006000243	"2006-06-13 14:21:52"	edgar1291_04275form4ex.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Oridnary Shares"	2006-05-31	S	0	3800	19.332	73462	D	59052			1	-6	0	0																					"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Willkomm Scott E"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd"	Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1135028	22	1064122	2	000089808006000239	"2006-06-05 17:19:39"	edgar1289_04275form4aex.xml	4/A	2006-06-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-06-02	P	0	1486	19.45	28903	A	1535	D	"Deferred Compensation"	0	3033	0	0																					"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Willkomm Scott E"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd"	Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1135028	22	1064122	2	000089808006000235	"2006-06-05 15:24:42"	edgar1288_04275form4ex.xml	4	2006-06-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-06-02	P	0	1486	19.45	28903	A	1535	b	"by Trust"	0	3033	0	0																					"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Willkomm Scott E"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd"	Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1135028	22	1064122	2	000089808006000230	"2006-06-02 20:54:46"	edgar1283_04275form4ex.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-06-01	P	0	552	19.4074	10713	A	23571	4	401k	1	2	0	0																					"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Willkomm Scott E"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd"	Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1135028	23	1064122	2	000089808005000452	"2005-09-13 16:38:00"	edgar1140_04275form4ex.xml	4	2005-09-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2005-09-09	M	0	60000	7.75	465000	A	51811	D		1	-733	0																	C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Willkomm Scott E"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-In-Ville Rd"	Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1135028	23	1064122	2	000089808005000452	"2005-09-13 16:38:00"	edgar1140_04275form4ex.xml	4	2005-09-09	0	1	0	000000000000000000	2	"Ordinary Shares"	2005-09-09	S	0	60000	24.8838	1493026	D	51811	D		1	-54	0																	C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Willkomm Scott E"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-In-Ville Rd"	Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1135028	22	1064122	2	000089808005000212	"2005-04-21 13:41:58"	edgar1042_04275form4ex.xml	4	2005-03-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2005-03-28	P	0	1000	22.3	22300	A	47507	D		0	2	0	0																C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Willkomm Scott E"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd"	Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1135028	17	1064122	2	000089808004000422	"2004-08-20 14:04:02"	edgar843_04275form4ex.xml	4	2004-08-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2004-08-19	M	0	14100	7.75	109275	A	45274	D		0	45	0	0																C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Willkomm Scott E"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd"	"Hamilton Hm08"	D0			1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
