sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1544978	3	923120	2	000120919118007157	"2018-02-02 18:32:43"	doc4.xml	4	2018-01-31	1	1	0	000000000000000000	0	"Common stock - GBX"	2018-01-31	M	0	9111	0	0	A	14591	M	"By Reliance Trust Company as Trustee for"	0	166	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Hannan Walter T."	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1544978	3	923120	2	000120919117060085	"2017-11-09 19:16:14"	doc4.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common stock - GBX"	2017-11-07	S	0	22553	50.289	1134167	D	7684	D	"By Reliance Trust Company as Trustee for"	1	-75	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Hannan Walter T."	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1544978	3	923120	2	000120919117058087	"2017-10-26 19:43:50"	doc4.xml	4	2017-10-24	0	1	0	000000000000000000	0	"Common stock - GBX"	2017-10-24	M	0	7597	0	0	A	30237	M	"By Reliance Trust Company as Trustee for"	0	34	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Hannan Walter T."	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1544978	3	923120	2	000120919117034773	"2017-05-23 20:47:37"	doc4.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common stock - GBX"	2017-05-22	M	0	1483	0	0	A	24701	M	"By Reliance Trust Company as Trustee for"	0	6	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Hannan Walter T."	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1544978	3	923120	2	000120919117030559	"2017-05-08 15:47:12"	doc4.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common stock - GBX"	2017-05-05	M	0	919	0	0	A	21404	D	"By Reliance Trust Company as Trustee for"	0	4	23795	0	-1	3	3					-1	-2	-2	4	-5	46	65	-28	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Hannan Walter T."	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1544978	3	923120	2	000120919117023937	"2017-03-31 17:51:02"	doc4.xml	4	2017-03-30	0	1	0	000000000000000000	0	"Common stock - GBX"	2017-03-30	M	0	2000	0	0	A	22904	M	"By Reliance Trust Company as Trustee for"	0	10	14464	0	0	0	13	1				4	5	3	-3	2	25	60	-22	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Hannan Walter T."	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1544978	3	923120	2	000120919116146567	"2016-10-21 14:53:31"	doc4.xml	4	2016-10-19	0	1	0	000000000000000000	0	"Common stock - GBX"	2016-10-19	M	0	5516	0	0	A	21476	D	"By Reliance Trust Company as Trustee for"	0	35	12148	0	2	0	-14	0	29	25		1	-2	2	6	12	22	2	-36	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Hannan Walter T."	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1544978	3	923120	2	000120919116124507	"2016-05-31 19:22:46"	doc4.xml	4	2016-05-28	0	1	0	000000000000000000	0	"Common stock - GBX"	2016-05-28	M	0	1558	0	0	A	17950	D	"By Reliance Trust Company as Trustee for"	0	10	11547	1	0	0	3	-5	20	36		2	6	7	-7	13	-14	-52	-47	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Hannan Walter T."	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1544978	3	923120	2	000120919116122864	"2016-05-24 14:41:52"	doc4.xml	4	2016-05-22	0	1	0	000000000000000000	0	"Common stock - GBX"	2016-05-22	M	0	1484	0	0	A	16957	M	"By Reliance Trust Company as Trustee for"	0	10	12302	0	2	7	5	9	25	32		1	3	0	-12	18	-19	-55	-48	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Hannan Walter T."	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1544978	3	923120	2	000120919116118392	"2016-05-09 12:53:52"	doc4.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common stock - GBX"	2016-05-05	M	0	919	0	0	A	15851	D	"By Reliance Trust Company as Trustee for"	0	6	15811	0	-2	4	-3	10	24	13		-1	-13	-12	2	3	-28	-56	-44	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Hannan Walter T."	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
