sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1111909	3	1142417	3	000120919121022680	"2021-03-23 19:04:38"	doc4.xml	4	2021-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-20	M	0	3750	154.84	580650	A	46691	D		0	9	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Raifman Gregory R"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"Pres Nexstar Digital LLC"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1111909	3	1142417	3	000120919121022680	"2021-03-23 19:04:38"	doc4.xml	4	2021-03-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-23	S	0	1511	151.36	228705	D	46691	D		0	-3	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Raifman Gregory R"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"Pres Nexstar Digital LLC"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1111909	3	1142417	3	000120919121021587	"2021-03-17 20:04:29"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	M	0	11668	157.47	1837360	A	44452	D		0	36	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Raifman Gregory R"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"Pres Nexstar Digital LLC"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1111909	3	1142417	3	000120919121021587	"2021-03-17 20:04:29"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-15	S	0	4166	157.75	657187	D	44452	D		0	-9	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Raifman Gregory R"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"Pres Nexstar Digital LLC"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1111909	3	1142417	3	000120919120023463	"2020-04-03 19:06:09"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-01	M	0	12500	0	0	A	36950	D		0	51	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Raifman Gregory R"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"Pres Nexstar Digital LLC"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1111909	3	1142417	3	000120919120020986	"2020-03-24 17:51:06"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-24	S	0	630	49.81	31380	D	29257	D		0	-2	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Raifman Gregory R"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"Pres Nexstar Digital LLC"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1111909	3	1142417	3	000120919120020825	"2020-03-24 12:34:44"	doc4.xml	4	2020-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-20	M	0	1875	0	0	A	29887	D		0	7	0	0																C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Raifman Gregory R"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"Pres Nexstar Digital LLC"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1111909	3	1142417	3	000120919120020436	"2020-03-20 16:16:20"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-19	S	0	1959	55.7094	109135	D	28012	D		0	-7	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Raifman Gregory R"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"Pres Nexstar Digital LLC"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1111909	3	1142417	3	000120919120019874	"2020-03-17 21:54:04"	doc4.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-15	M	0	5833	0	0	A	29971	D		0	24	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Raifman Gregory R"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"Pres Nexstar Digital LLC"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1111909	3	1142417	3	000120919119023001	"2019-04-03 14:11:48"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-01	M	0	12500	0	0	A	24138	D		0	107	0	0																C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Raifman Gregory R"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"Pres Nexstar Digital LLC"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1111909	3	1142417	3	000120919119020466	"2019-03-19 19:04:16"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-15	M	0	11666	0	0	A	16557	D		0	239	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Raifman Gregory R"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"Pres Nexstar Digital LLC"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1111909	3	1142417	3	000120919118022664	"2018-04-03 10:38:54"	doc4.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-01	M	0	12500	0	0	A	8779	D		0	-336	0	0																C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Raifman Gregory R"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"Pres Nexstar Digital LLC"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
14	36	1111909	2	1595974	1	000089924316015724	"2016-03-10 19:01:55"	doc4.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Common Stock"	2016-03-08	M	0	200000	7.8	1560000	A	502366	D		1	66	11947	-3	2	2	-2	11	-12	-43	-47	-4	4	29	27	13	17	-5		C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Raifman Gregory R"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111909	2	1595974	1	000089924316015724	"2016-03-10 19:01:55"	doc4.xml	4	2016-03-08	0	1	0	000000000000000000	1	"Common Stock"	2016-03-08	S	0	200000	17.0659	3413189	D	502366	D		1	-28	11947	-3	2	2	-2	11	-12	-43	-47	-4	4	29	27	13	17	-5		C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Raifman Gregory R"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111909	2	1595974	1	000089924316013750	"2016-02-18 18:47:30"	doc4.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	S	0	7031	12.39	87114	D	502366	D		0	-1	4770	1	2	2	21	26	6	-31	-39	11	0	-3	-18	-13	-14	-20		C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Raifman Gregory R"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111909	2	1595974	1	000089924315008304	"2015-11-17 17:41:32"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	15787	14.72	232385	D	381619	D		0	-4	8576	-2	1	1	0	6	-8	-3	-46	-3	-6	-11	-3	0	-12	11		C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Raifman Gregory R"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111909	2	1595974	1	000089924315003444	"2015-08-18 16:52:03"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	8261	15.24	125898	D	397406	D		0	-2	10291	-3	0	0	-3	0	2	-11	-36	-1	-6	-1	3	-10	-8	38		C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Raifman Gregory R"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111909	2	1595974	1	000120919115046301	"2015-05-22 17:59:08"	doc4a.xml	4/A	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	26064	17.21	448561	D	246150	D		0	-10	9661	1	-2	-2	-1	-5	-18	-16	-16	1	-5	-2	-1	-2	34	40		C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Raifman Gregory R"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111909	2	1595974	1	000120919115044705	"2015-05-19 20:58:29"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	39292	17.2235	676747	D	405728	D		1	-9	8536	-2	2	2	1	2	-9	-10	-15	-5	1	-4	-2	3	29	40		C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Raifman Gregory R"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111909	2	1595974	1	000120919115015730	"2015-02-18 21:36:43"	doc4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	7031	16.09	113129	D	258498	D		0	-3	4532	4	-1	-1	5	7	0	-11	-24	12	7	4	2	25	49			C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Raifman Gregory R"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
