sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1108501	3	1082554	1	000112760215008917	"2015-02-27 21:20:49"	form4.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-02-27	S	0	15000	155.05	2325750	D	0	D		0	-100	32767	0	0	0	4	12	17	3	-20	1	0	10	15	19	65	55	167	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Kurzweil Ray"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108501	3	1082554	1	000112760214009297	"2014-02-28 17:47:42"	form4.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	15000	101.42	1521300	D	0	D		0	-100	32767	-1	-1	-1	-2	-11	-6	-8	52	-2	-1	5	-7	10	43	73	113	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Kurzweil Ray"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108501	3	1082554	1	000112760212023595	"2012-08-02 16:45:40"	form4.xml	4	2012-07-31	0	1	0	000000000000000000	1	"Common Stock"	2012-07-31	S	0	5766	54.78	315861	D	0	D		0	-100	32767	-1	0	0	3	0	-11	-1	40	-1	7	7	13	24	9	-2	8	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Kurzweil Ray"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108501	3	1082554	1	000112760211015282	"2011-05-05 16:44:34"	form4.xml	4	2011-05-03	0	1	0	000000000000000000	1	"Common Stock"	2011-05-03	S	0	6921	67.6	467860	D	0	D		0	-100	32767	-1	0	0	2	-5	-16	-36	-33	0	-4	1	3	0	12	21	101	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Kurzweil Ray"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108501	3	1082554	1	000112760211008512	"2011-03-02 17:30:52"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	S	0	9228	67.01	618368	D	0	D		0	-100	32767	2	1	1	1	-2	-5	-41	-30	0	-1	0	-2	7	44	14	113	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Kurzweil Ray"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108501	3	1082554	1	000112760210026992	"2010-11-04 17:14:01"	form4.xml	4	2010-11-02	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	S	0	4219	59.64	251621	D	0	D		0	-100	32767	-1	0	0	0	5	10	11	-31	0	8	7	10	18	13	40	33	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Kurzweil Ray"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108501	1	1082554	1	000112760210020678	"2010-08-04 20:34:17"	form4.xml	4	2010-08-03	0	1	0	000000000000000000	1	"Common Stock"	2010-08-03	S	0	16406	49.7417	816062	D	0	D		0	-100	30989	1	1	1	2	-7	19	37	10	6	0	0	-6	-10	-19	6	-13	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Kurzweil Ray"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108501	1	1082554	1	000112760210013276	"2010-05-05 17:47:43"	form4.xml	4	2010-05-04	0	1	0	000000000000000000	2	"Common Stock"	2010-05-04	S	0	16875	54.68	922725	D	0	D		0	-100	32767	0	-4	-4	-5	-5	-10	9	22	-1	-1	-6	-3	-10	30	64	21	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Kurzweil Ray"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108501	1	1082554	1	000112760210006599	"2010-03-01 16:59:57"	form4.xml	4	2010-02-26	0	1	0	000000000000000000	1	"Common Stock"	2010-02-26	S	0	22500	57.29	1289025	D	0	D		0	-100	32767	2	0	0	0	-4	-11	-20	17	5	-1	1	-4	26	26	64	37	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Kurzweil Ray"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1108501	1	1082554	1	000112760209012653	"2009-05-29 17:37:02"	form4.xml	4	2009-05-29	0	1	0	000000000000000000	1	"Common Stock"	2009-05-29	S	0	9657	79.32	765993	D	0	D		0	-100	32767	0	0	0	3	3	14	14	31	20	25	24	33	14	58	-15	20	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Kurzweil Ray"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
