sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1105966	9	1033905	2	000103390520000119	"2020-08-06 13:08:45"	wf-form4_159673370741963.xml	4	2020-08-04	1	0	0	000000000000000000	0	"Common Stock"	2020-08-04	S	0	50000	39.0206	1951030	D	1684990	D	Spouse,Partnership,Trusts	0	-3	0	0																C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Loewenbaum G Walter II"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1105966	9	1033905	2	000103390520000098	"2020-07-17 10:52:54"	wf-form4_159499755992822.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	100000	35.4292	3542925	D	1734990	M	Spouse,Partnership,Trusts	0	-5	0	0																C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Loewenbaum G Walter II"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1105966	9	1033905	2	000103390520000087	"2020-07-07 17:38:19"	wf-form4_159415788649985.xml	4	2020-07-06	0	0	0	000000000000000000	1	"Common Stock"	2020-07-06	S	0	26347	32.9974	869382	D	1834738	I	Spouse,Partnership,Trusts	0	-1	0																	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Loewenbaum G Walter II"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1105966	9	1033905	2	000103390520000076	"2020-06-05 11:38:10"	wf-form4a_159137147110000.xml	4/A	2020-06-03	0	0	0	000000000000000000	1	"Common Stock"	2020-06-03	S	0	100000	30.874	3087399	D	1884738	I	Spouse,Partnership,Trusts	1	-5	0	0																C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Loewenbaum G Walter II"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1105966	9	1033905	2	000103390520000075	"2020-06-05 10:59:05"	wf-form4_159136912724942.xml	4	2020-06-04	0	0	0	000000000000000000	1	"Common Stock"	2020-06-04	S	0	100000	30.874	3087399	D	1884738	I	Spouse,Partnership,Trusts	1	-5	0	0																C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Loewenbaum G Walter II"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1105966	9	1033905	2	000103390520000059	"2020-05-26 11:51:51"	wf-form4_159050829162346.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	S	0	86657	31.2699	2709756	D	1978009	D	"Spouse,Partnership,Trusts,Limited Liabil"	0	-4	0	0																C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Loewenbaum G Walter II"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1105966	9	1033905	2	000103390519000091	"2019-11-20 11:40:04"	wf-form4_157426798884371.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	P	0	2955	19.8	58509	A	2064100	D	"Spouse,Partnership,Trusts,Limited Liabil"	0	0	0	0																C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Loewenbaum G Walter II"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1105966	9	1033905	2	000103390519000090	"2019-11-15 17:47:13"	wf-form4_157385801821843.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	2045	19.7891	40469	A	2061145	D	"Spouse,Partnership,Trusts,Limited Liabil"	0	0	0																	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Loewenbaum G Walter II"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1105966	9	1033905	2	000103390519000088	"2019-11-08 17:33:48"	wf-form4_157325241286270.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	P	0	81657	17.9952	1469432	A	2059100	D	"Spouse,Partnership,Trusts,Limited Liabil"	1	4	0																	C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Loewenbaum G Walter II"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1105966	9	1033905	2	000103390518000077	"2018-06-25 12:26:49"	wf-form4_152994399240176.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	S	0	40797	31.0328	1266045	D	1970700	D	"Spouse,Partnership,Trusts,Limited Liabil"	0	-2	0	0																C		0	0000		"Luminex Corp"	LMNX	3841	742747608	DE	0004-12-31	38	d	"Loewenbaum G Walter II"	"12212 Technology Boulevard"		Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
