sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1186011	4	1066104	3	000120919117026172	"2017-04-06 21:14:44"	doc4.xml	4	2017-04-05	1	1	0	000000000000000000	0	"Common Stock"	2017-04-05	M	0	5332	0	0	A	0	D		0	-100	32767									0	0	-1	2	29	47	27	-1	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	3	000120919117023522	"2017-03-29 16:39:46"	doc4.xml	4	2017-03-27	0	1	0	000000000000000000	0	"Common Stock"	2017-03-27	M	0	1491	0	0	A	9711	D		0	18	32235	0	0	0	0					0	0	2	3	31	49	27	5	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	3	000120919116115950	"2016-04-27 16:36:28"	doc4.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common Stock"	2016-04-25	M	0	462	0	0	A	8220	D		0	6	13858	2	1	1	-2	-1	4	-12		-6	-4	-3	3	8	-16	-25	-8	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	3	000120919116111083	"2016-03-30 16:46:13"	doc4.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	M	0	1626	0	0	A	7758	D		0	27	14052	0	1	1	0	-1	-10	-15	27	2	3	6	24	6	-8	-17	-9	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	3	000120919115081306	"2015-11-19 16:35:04"	doc4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	S	0	1133	75	84975	D	6132	D		0	-16	11133	-1	0	0	5	-19	-28	-18	-24	4	0	0	3	0	-10	4	7	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	2	000120919115036635	"2015-04-28 16:25:43"	doc4.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	M	0	455	0	0	A	7265	D		0	7	17216	1	0	0	-1	-1	2	-11	-26	0	-1	1	8	19	40	22	52	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	2	000120919115030452	"2015-03-31 17:06:11"	doc4.xml	4	2015-03-27	0	1	0	000000000000000000	0	"Common Stock"	2015-03-27	M	0	1810	0	0	A	6810	D		1	36	13467	0	1	1	4	6	9	-13	-18	4	2	3	2	10	31	12	42	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	2	000120919115013524	"2015-02-13 16:17:16"	doc4.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	3444	78.5	270354	D	5000	D		0	-41	12803	1	0	0	0	-1	7	-3	-36	1	9	12	8	5	22	11	50	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	2	000120919115011965	"2015-02-11 16:28:34"	doc4.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	M	0	7251	40.78	295696	A	8444	D		0	608	11969	-1	1	0	2	0	5	-1	-34	0	15	15	8	7	22	19	48	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	2	000120919114066651	"2014-11-05 16:21:57"	doc4.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	S	0	2541	73.25	186128	D	5000	D		0	-34	19486	0	0	0	2	-2	7	13	3	1	21	23	16	18	11	3	81	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	2	000120919114029902	"2014-04-30 16:31:22"	doc4a.xml	4/A	2014-01-09	0	1	0	000000000000000000	0	"Common Stock"	2014-01-09	M	0	2809	76	213484	A	4752	D		0	145	13013	0	-2	-2	-4	0	-8	-14	25	-2	-1	-3	-11	-4	-8	25	74	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	2	000120919114029899	"2014-04-30 16:30:42"	doc4.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Common Stock"	2014-04-28	M	0	574	0	0	A	7541	D		0	8	13013	0	-2	-2	-4	0	-8	-14	25	-2	-1	-3	-11	-4	-8	25	74	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	2	000120919114024170	"2014-04-01 16:46:55"	doc4.xml	4	2014-03-28	0	1	0	000000000000000000	0	"Common Stock"	2014-03-28	M	0	2215	0	0	A	6967	D		1	47	10345	1	-1	-1	-6	-8	-9	-18	8	0	-4	-3	1	-4	3	32	76	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	2	000120919114003011	"2014-01-13 21:24:33"	doc4.xml	4	2014-01-09	0	1	1	000000000000000000	0	"Common Stock"	2014-01-09	M	0	2809	76	213484	A	4752	D		0	145	11819	-3	3	3	2	-13	-11	-12	-10	4	4	9	9	10	21	63	131	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	2	000120919113054719	"2013-12-02 17:18:38"	doc4.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	S	0	5000	72	360000	D	4689	D		0	-52	8946	-2	0	0	2	7	8	-6	1	2	3	2	-3	14	22	70	100	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	2	000120919113023347	"2013-05-01 16:24:39"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-29	M	0	597	0	0	A	9689	D		0	7	6529	-4	7	7	5	14	22	40	28	-1	1	-3	1	12	28	38	49	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	2	000120919113019823	"2013-04-02 18:42:03"	doc4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	1618	0	0	A	9092	D		0	22	6443	-1	-1	-1	0	0	12	29	33	-1	2	2	6	24	9	33	50	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	2	000120919113018589	"2013-03-27 16:13:35"	doc4.xml	4	2013-03-25	0	1	0	000000000000000000	0	"Common Stock"	2013-03-25	M	0	2392	0	0	A	7474	D		0	47	7494	2	-1	-1	-5	-3	5	26	28	3	3	4	8	22	13	39	52	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	2	000120919113007707	"2013-02-11 16:18:11"	doc4.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	72240	50.55	3651732	A	5082	D		0	-108	7954	-2	0	0	1	3	9	27	26	6	9	10	18	34	19	36	42	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	2	000120919113007707	"2013-02-11 16:18:11"	doc4.xml	4	2013-02-08	0	1	0	000000000000000000	2	"Common Stock"	2013-02-08	S	0	5333	54.49	290595	D	5082	D		0	-51	7954	-2	0	0	1	3	9	27	26	6	9	10	18	34	19	36	42	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	1	000120919112057440	"2012-12-13 16:48:01"	doc4.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	4200	47.09	197778	D	5082	D		0	-45	0																	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	1	000120919112025212	"2012-05-01 17:47:24"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common Stock"	2012-04-30	M	0	640	0	0	A	9282	D		0	7	0																	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	1	000120919112021298	"2012-04-03 16:13:08"	doc4.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Common Stock"	2012-04-02	M	0	980	0	0	A	8642	D		0	13	0																	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	1	000120919112019996	"2012-03-27 12:09:55"	doc4.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Common Stock"	2012-03-26	M	0	2392	0	0	A	7662	D		0	45	0	0																C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	1	000120919112016440	"2012-03-07 15:03:49"	doc4.xml	4	2012-03-05	0	1	0	000000000000000000	0	"Common Stock"	2012-03-05	M	0	358	0	0	A	5270	D		0	7	12387	0	-1	0						0	1	6	9	7	34	10	63	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	1	000120919111025750	"2011-05-03 17:14:12"	doc4.xml	4	2011-05-01	0	1	0	000000000000000000	0	"Common Stock"	2011-05-01	M	0	980	0	0	A	4912	D		0	25	6170	8	1	2	0	-6	-7	-17		3	3	-1	1	4	30	41	139	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	1	000120919111019807	"2011-03-28 16:33:49"	doc4.xml	4	2011-03-25	0	1	0	000000000000000000	0	"Common Stock"	2011-03-25	M	0	2392	0	0	A	3932	D		0	155	7889	-2	2	2	5	-1	5	-25		2	11	4	4	3	35	50	171	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	1	000120919111016016	"2011-03-07 18:02:29"	doc4.xml	4	2011-03-05	0	1	0	000000000000000000	0	"Common Stock"	2011-03-05	M	0	540	0	0	A	1540	D		1	54	9370	-3	3	3	-1	8	4	-15	11	3	0	3	2	10	35	53	221	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	1	000120919110056338	"2010-11-22 15:54:00"	doc4.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	S	0	4194	33.05	138612	D	1000	D		0	-81	6791	0	0	-1	3	15	21	23	13	2	-1	7	8	19	10	51	69	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	1	000120919110023788	"2010-04-27 10:21:12"	doc4.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	2393	0	0	A	5194	D		0	85	4300	0	-1	0	6	11	5	11	44	2	1	1	-1	14	5	68	-31	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	1	000120919110016986	"2010-03-15 17:14:43"	doc4.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	M	0	134	0	0	A	2801	D		0	5	5955	1	0	0	1	-3	2	9	39	3	10	16	19	30	14	103	-24	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	1	000120919110015521	"2010-03-09 14:00:24"	doc4.xml	4	2010-03-08	0	1	0	000000000000000000	0	"Common Stock"	2010-03-08	M	0	181	0	0	A	2667	D		0	7	7774	0	1	2	6	3	12	14	48	6	15	18	9	25	13	113	-27	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	1	000120919110015060	"2010-03-05 17:19:17"	doc4.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	359	0	0	A	2486	D		0	17	7612	5	1	1	5	5	22	15	58	8	9	14	4	17	7	91	-32	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	1	000120919109024478	"2009-05-05 16:30:33"	doc4.xml	4	2009-05-01	0	1	0	000000000000000000	0	"Common Stock"	2009-05-01	M	0	359	0	0	A	2127	D		0	20	4645	-8	1	1	0	14	22	45	92	6	20	25	21	-3	-33	-57	-70	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	1	000120919109016835	"2009-03-17 16:19:50"	doc4.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Common Stock"	2009-03-16	M	0	134	0	0	A	1768	D		0	8	6473	3	4	4	10	7	60	89	115	-3	2	-15	-29	-35	-61	-64	-81	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	1	000120919109015253	"2009-03-10 16:59:36"	doc4.xml	4	2009-03-09	0	1	0	000000000000000000	0	"Common Stock"	2009-03-09	M	0	182	0	0	A	1634	D		0	13	7858	8	-2	-2	-5	7	61	83	107	-6	-15	-25	-37	-36	-63	-65	-82	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
