sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1530894	10	14272	1	000001427221000135	"2021-05-11 16:39:11"	wf-form4_162076553809722.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-05-10	S	0	15000	65.25	978750	D	31956	D		0	-32	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Schmukler Louis S"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP,Pres,Glob.Prod., Supply"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1530894	10	14272	1	000001427221000086	"2021-03-12 18:50:39"	wf-form4_161559302607115.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-03-10	M	0	31575	0	0	A	46956	D		0	205	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Schmukler Louis S"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP,Pres,Glob.Prod., Supply"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1530894	10	14272	1	000001427220000171	"2020-05-21 17:22:50"	wf-form4_159009615262854.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-05-19	S	0	25000	62.68	1567000	D	26777	D		0	-48	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Schmukler Louis S"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP,Pres,Glob.Prod., Supply"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1530894	10	14272	1	000001427220000126	"2020-03-12 18:18:21"	wf-form4_158405148262875.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-03-10	M	0	30519	0	0	A	51777	D		0	144	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Schmukler Louis S"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP,Pres,Glob.Prod., Supply"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1530894	9	14272	1	000001427219000198	"2019-11-06 16:54:43"	wf-form4_157307726808681.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2019-11-05	S	0	25000	56.56	1414000	D	31963	D		0	-44	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Schmukler Louis S"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"Pres, Global Mfg., Supply"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1530894	9	14272	1	000001427219000075	"2019-03-13 07:37:59"	wf-form4_155247706241313.xml	4	2019-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2019-03-10	M	0	26568	0	0	A	56963	D		0	87	0	0																C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Schmukler Louis S"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"Pres, Global Mfg., Supply"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1530894	5	14272	1	000001427218000086	"2018-03-13 16:57:19"	wf-form4_152097461544567.xml	4	2018-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2018-03-10	M	0	34681	0	0	A	42831	D		0	426	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Schmukler Louis S"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Pres, Global Mfg., Supply"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1530894	5	14272	1	000001427217000095	"2017-03-21 16:35:53"	wf-form4_149012853727637.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2017-03-17	S	0	5000	56.494	282470	D	21483	D		0	-19	32767	-1	1	1	1	-4				-2	-3	-1	11	-3	3	-8	-13	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Schmukler Louis S"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Pres, Global Mfg., Supply"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1530894	5	14272	1	000001427217000093	"2017-03-16 16:37:15"	wf-form4_148969662114611.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2017-03-14	S	0	15000	56.748	851220	D	26483	D		0	-36	32767	-1	-2	-2	-2	-7				-1	1	3	17	3	5	-7	-11	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Schmukler Louis S"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Pres, Global Mfg., Supply"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1530894	5	14272	1	000001427217000082	"2017-03-14 20:30:11"	wf-form4_148953779627533.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2017-03-10	M	0	33271	0	0	A	41483	D		0	405	32767	0	2	2	0	-6				0	0	4	17	4	4	-10	-10	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Schmukler Louis S"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Pres, Global Mfg., Supply"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
