sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1530894	10	14272	1	000001427221000135	"2021-05-11 16:39:11"	wf-form4_162076553809722.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-05-10	S	0	15000	65.25	978750	D	31956	D		0	-32	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Schmukler Louis S"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP,Pres,Glob.Prod., Supply"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1530894	10	14272	1	000001427220000171	"2020-05-21 17:22:50"	wf-form4_159009615262854.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-05-19	S	0	25000	62.68	1567000	D	26777	D		0	-48	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Schmukler Louis S"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP,Pres,Glob.Prod., Supply"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1530894	9	14272	1	000001427219000198	"2019-11-06 16:54:43"	wf-form4_157307726808681.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2019-11-05	S	0	25000	56.56	1414000	D	31963	D		0	-44	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Schmukler Louis S"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"Pres, Global Mfg., Supply"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1530894	5	14272	1	000001427217000095	"2017-03-21 16:35:53"	wf-form4_149012853727637.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2017-03-17	S	0	5000	56.494	282470	D	21483	D		0	-19	32767	-1	1	1	1	-4				-2	-3	-1	11	-3	3	-8	-13	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Schmukler Louis S"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Pres, Global Mfg., Supply"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1530894	5	14272	1	000001427217000093	"2017-03-16 16:37:15"	wf-form4_148969662114611.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2017-03-14	S	0	15000	56.748	851220	D	26483	D		0	-36	32767	-1	-2	-2	-2	-7				-1	1	3	17	3	5	-7	-11	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Schmukler Louis S"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Pres, Global Mfg., Supply"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1530894	5	14272	1	000001427216000404	"2016-05-04 17:28:11"	wf-form4_146239727176417.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2016-05-02	S	0	22218	71.953	1598652	D	21971	D		0	-50	32767	0	1	1	1	3	7	-27		-2	1	5	14	22	9	11	50	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Schmukler Louis S"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Pres, Global Mfg., Supply"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1530894	5	14272	1	000001427215000154	"2015-03-16 19:02:01"	wf-form4_142654691104890.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-03-13	S	0	12000	66.961	803532	D	22218	D		1	-35	32767	2	-1	-1	0	-5	-4	-12	-4	2	2	9	11	14	34	27	84	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Schmukler Louis S"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Pres, Global Mfg., Supply"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1530894	5	14272	1	000001427215000026	"2015-02-02 19:05:59"	wf-form4_142292194917671.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-01-29	S	0	5250	60.7333	318850	D	14182	D		0	-27	32767	0	-1	-1	-1	3	8	10	3	-3	-3	0	2	12	21	23	74	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Schmukler Louis S"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Pres, Global Mfg., Supply"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1530894	5	14272	1	000001427214000119	"2014-03-10 16:43:04"	wf-form4_139448417329310.xml	4	2014-03-06	0	1	0	000000000000000000	3	"Common Stock, $0.10 par value"	2014-03-10	S	0	8799	55.809	491063	D	8861	D		0	-50	32767	1	-1	-1	-4	-10	-15	-8	22	-1	4	3	10	10	36	53	82	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Schmukler Louis S"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Pres, Global Mfg., Supply"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1530894	5	14272	1	000001427214000066	"2014-02-28 16:44:27"	wf-form4_139362385750768.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-02-28	S	0	6088	54.4901	331736	D	14696	D		0	-29	32767	0	-1	-1	3	-4	-7	-5	16	-1	-1	10	-1	3	31	50	78	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Schmukler Louis S"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Pres, Global Mfg., Supply"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
