sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1405738	10	818479	3	000124636017001295	"2017-03-10 17:21:11"	form.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	f	24000	37.54	900960	A	77966	D		1	44	32767	1	1	1	0	-1				0	-1	3	11	9	3	2	24	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Michel Ulrich"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1405738	10	818479	3	000124636017001295	"2017-03-10 17:21:11"	form.xml	4	2017-03-08	0	1	0	000000000000000000	1	"Common Stock"	2017-03-08	S	f	24000	62.8437	1508248	D	77966	D		1	-24	32767	1	1	1	0	-1				0	-1	3	11	9	3	2	24	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Michel Ulrich"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
15	23	1405738	3	1390844	1	000117911013013474	"2013-08-26 10:44:11"	edgar.xml	4	2013-08-22	0	1	0	000000000000000000	0	"Common Stock"	2013-08-22	M	0	15433	42.39	654205	A	22123	D		0	231	30501	0	0	-2	-1	7	7	27	31	1	0	-1	0	6	19	34	96	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Michel Ulrich"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1405738	3	1390844	1	000117911013013474	"2013-08-26 10:44:11"	edgar.xml	4	2013-08-22	0	1	0	000000000000000000	1	"Common Stock"	2013-08-22	S	0	15433	78.02	1204083	D	22123	D		0	-41	30501	0	0	-2	-1	7	7	27	31	1	0	-1	0	6	19	34	96	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Michel Ulrich"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1405738	3	1390844	1	000117911013012991	"2013-08-12 14:41:25"	edgar.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Common Stock"	2013-08-08	M	0	1000	34.88	34880	A	22123	D		0	5	32767	0	0	0	0	6	10	11	26	1	0	-1	6	5	19	38	68	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Michel Ulrich"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1405738	3	1390844	1	000117911013012991	"2013-08-12 14:41:25"	edgar.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Common Stock"	2013-08-08	S	0	1000	80.2	80200	D	22123	D		0	-4	32767	0	0	0	0	6	10	11	26	1	0	-1	6	5	19	38	68	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Michel Ulrich"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1405738	3	1390844	1	000117911013012784	"2013-08-07 11:07:50"	edgar.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	333	34.9026	11623	A	22123	D		0	2	32124	0	0	1	1	3	10	9	26	-2	0	-1	8	5	22	46	30	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Michel Ulrich"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1405738	3	1390844	1	000117911013012784	"2013-08-07 11:07:50"	edgar.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Common Stock"	2013-08-05	S	0	333	80.03	26650	D	22123	D		0	-1	32124	0	0	1	1	3	10	9	26	-2	0	-1	8	5	22	46	30	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Michel Ulrich"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1405738	3	1390844	1	000117911013012697	"2013-08-05 18:54:56"	edgar.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	34106	80.0069	2728715	D	22123	D		0	-61	32767	0	-2	-2	0	-2	7	6	24	1	-1	1	10	9	25	46	28	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Michel Ulrich"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1405738	3	1390844	1	000117911013012697	"2013-08-05 18:54:56"	edgar.xml	4	2013-08-02	0	1	0	000000000000000000	1	"Common Stock"	2013-08-02	M	0	29279	36.2448	1061212	A	22123	D		0	-409	32767	0	-2	-2	0	-2	7	6	24	1	-1	1	10	9	25	46	28	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Michel Ulrich"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
