sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1224962	4	1660334	1	000106299323023292	"2023-12-29 17:27:30"	form4.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	P	0	321616	7.16734	2305132	A	7099182	I	"See Footnote"	1	5	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1660334	1	000089924323020691	"2023-12-26 19:21:16"	doc4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	504652	6.45235	3256191	A	6777566	I	"See Footnote"	1	8	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1660334	1	000106299323022861	"2023-12-19 17:52:31"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	1233931	5.62569	6941716	A	6272914	I	"See Footnote"	1	24	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741973	2	1660334	1	000120919123055542	"2023-11-16 16:49:20"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	32846	2.94372	96689	D	92392	D		1	-26	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Bonaccorso Joe"	"C/O Verrica Pharmaceuticals Inc."	"44 West Gay Street, Suite 400"	"West Chester"	PA	19380		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741938	3	1660334	1	000120919123055534	"2023-11-16 16:35:37"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	8853	2.94372	26061	D	86257	D		1	-9	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Goldenberg Gary"	"C/O Verrica Pharmaceuticals Inc."	"44 West Gay Street, Suite 400"	"West Chester"	PA	19380		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1872285	1	1660334	1	000120919123055531	"2023-11-16 16:34:52"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	28084	2.94372	82671	D	34416	D		1	-45	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Kohler Terry"	"C/O Verrica Pharmaceuticals Inc."	"44 W. Gay St., Suite 400"	"West Chester"	PA	19380		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741964	2	1660334	1	000120919123055528	"2023-11-16 16:33:05"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	33699	2.94372	99200	D	170090	D		1	-17	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"White Ted"	"C/O Verrica Pharmaceuticals Inc."	"44 West Gay Street, Suite 400"	"West Chester"	PA	19380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805359	2	1660334	1	000120919123055527	"2023-11-16 16:32:14"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	33699	2.94372	99200	D	123226	D		1	-21	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Hayes Christopher G."	"C/O Verrica Pharmaceuticals Inc."	"44 West Gay Street, Suite 400"	"West Chester"	PA	19380		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805359	2	1660334	1	000120919123043306	"2023-07-25 16:25:05"	doc4.xml	4	2023-07-21	0	0	0	000000000000000000	1	"Common Stock"	2023-07-24	S	0	33789	4.83	163201	D	81925	D		0	-29	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Hayes Christopher G."	"C/O Verrica Pharmaceuticals Inc."	"44 West Gay Street, Suite 400"	"West Chester"	PA	19380		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741938	3	1660334	1	000120919123043304	"2023-07-25 16:23:18"	doc4.xml	4	2023-07-21	0	0	0	000000000000000000	1	"Common Stock"	2023-07-24	S	0	28699	4.83	138616	D	70110	D		0	-29	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Goldenberg Gary"	"C/O Verrica Pharmaceuticals Inc."	"44 West Gay Street, Suite 400"	"West Chester"	PA	19380		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
