sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1224962	4	1660334	1	000106299323023292	"2023-12-29 17:27:30"	form4.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	P	0	321616	7.16734	2305132	A	7099182	I	"See Footnote"	1	5	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1660334	1	000089924323020691	"2023-12-26 19:21:16"	doc4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	504652	6.45235	3256191	A	6777566	I	"See Footnote"	1	8	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1660334	1	000106299323022861	"2023-12-19 17:52:31"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	1233931	5.62569	6941716	A	6272914	I	"See Footnote"	1	24	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494695	5	1660334	1	000120919123043255	"2023-07-24 18:47:54"	doc4.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	P	0	200000	5.02	1004000	A	15589481	D	"By PBM 2022 Grantor Retained Annuity Tru"	0	1	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741964	2	1660334	1	000120919123011127	"2023-02-21 16:08:37"	doc4a.xml	4/A	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	P	0	7500	2.1	15750	A	29466	D		0	34	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"White Ted"	"C/O Verrica Pharmaceuticals Inc."	"44 West Gay Street, Suite 400"	"West Chester"	PA	19380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805359	2	1660334	1	000120919122041835	"2022-07-11 17:24:11"	doc4.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	P	0	7500	3.4	25500	A	15714	D		0	91	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Hayes Christopher G."	"C/O Verrica Pharmaceuticals Inc."	"44 West Gay Street, Suite 400"	"West Chester"	PA	19380		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1660334	1	000106299322015932	"2022-07-05 17:32:46"	form4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	P	0	1428571	2.1	2999999	A	5038983	I	"See Footnote"	0	40	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805359	2	1660334	1	000120919122040616	"2022-07-05 16:13:59"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	P	0	5714	2.1	11999	A	8214	D		0	229	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Hayes Christopher G."	"C/O Verrica Pharmaceuticals Inc."	"44 West Gay Street, Suite 400"	"West Chester"	PA	19380		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741964	2	1660334	1	000120919122040608	"2022-07-05 16:13:01"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	P	0	23809	2.1	49999	A	29466	D		0	421	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"White Ted"	"C/O Verrica Pharmaceuticals Inc."	"44 West Gay Street, Suite 400"	"West Chester"	PA	19380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741938	3	1660334	1	000120919122040600	"2022-07-05 16:12:11"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	P	0	23809	2.1	49999	A	23809	D		0	32767	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Goldenberg Gary"	"C/O Verrica Pharmaceuticals Inc."	"44 West Gay Street, Suite 400"	"West Chester"	PA	19380		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
