sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1184953	2	914025	1	000146325220000010	"2020-02-26 19:33:18"	edgardoc.xml	4	2020-02-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-25	P	0	7000	14.0387	98271	A	33037	D		0	27	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	1	000146325219000006	"2019-02-22 17:17:56"	edgardoc.xml	4	2019-02-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-02-21	M	0	4238	36.8	155958	A	20638	D		0	26	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	1	000146325219000006	"2019-02-22 17:17:56"	edgardoc.xml	4	2019-02-21	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-02-21	S	0	4238	48.88	207153	D	20638	D		0	-17	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	1	000146325218000027	"2018-05-10 18:36:03"	edgardoc.xml	4	2018-05-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-05-09	M	0	3000	34.02	102060	A	17734	D		0	20	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	1	000146325218000027	"2018-05-10 18:36:03"	edgardoc.xml	4	2018-05-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-05-09	S	0	3000	66.672	200016	D	17734	D		0	-14	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	2	000146325217000039	"2017-05-16 16:13:42"	edgardoc.xml	4	2017-05-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-05-15	S	0	2454	54.396	133488	D	14384	D		0	-15	8935									-2	-3	-1	0	1	10	29	0	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	2	000146325217000038	"2017-05-16 16:12:51"	edgardoc.xml	4	2017-05-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-05-15	S	0	3546	54.5027	193267	D	16838	D		0	-17	8935									-2	-3	-1	0	1	10	29	0	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
20	84	1184953	5	1622822	3	000109489117000110	"2017-05-08 19:17:42"	edgar.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	P	0	867817	0.02	17356	A	867817	D		0	32767	0																	C		0	0000		"Propel Media, Inc."	PROM	7374	472133177		0004-12-31	73	i	"Tseu Marvin"	"2010 Main Street, Suite 900"		Irvine	CA	92614		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	94	1184953	2	914025	2	000146325216000116	"2016-06-06 19:56:57"	edgardoc.xml	4	2016-06-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-06-03	S	0	2000	45.1015	90203	D	17445	D		0	-10	9316	0	0	0	-1	-6	13	14		2	4	8	16	18	-14	-18	2	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	2	000146325215000006	"2015-03-09 14:17:51"	edgardoc.xml	4	2015-03-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-03-05	M	0	3000	30.21	90630	A	16840	D		0	22	15663	0	2	1	0	2	6	0	-25	6	5	7	2	1	13	17	31	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
