sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1184953	2	914025	1	000146325219000006	"2019-02-22 17:17:56"	edgardoc.xml	4	2019-02-21	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-02-21	S	0	4238	48.88	207153	D	20638	D		0	-17	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	1	000146325218000027	"2018-05-10 18:36:03"	edgardoc.xml	4	2018-05-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-05-09	S	0	3000	66.672	200016	D	17734	D		0	-14	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	2	000146325217000039	"2017-05-16 16:13:42"	edgardoc.xml	4	2017-05-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-05-15	S	0	2454	54.396	133488	D	14384	D		0	-15	8935									-2	-3	-1	0	1	10	29	0	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	2	000146325217000038	"2017-05-16 16:12:51"	edgardoc.xml	4	2017-05-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-05-15	S	0	3546	54.5027	193267	D	16838	D		0	-17	8935									-2	-3	-1	0	1	10	29	0	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	2	000146325216000116	"2016-06-06 19:56:57"	edgardoc.xml	4	2016-06-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-06-03	S	0	2000	45.1015	90203	D	17445	D		0	-10	9316	0	0	0	-1	-6	13	14		2	4	8	16	18	-14	-18	2	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	2	000146325215000006	"2015-03-09 14:17:51"	edgardoc.xml	4	2015-03-05	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-03-05	S	0	3000	53	159000	D	16840	D		0	-15	15663	0	2	1	0	2	6	0	-25	6	5	7	2	1	13	17	31	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	2	000146325214000036	"2014-05-14 14:20:29"	edgardoc.xml	4	2014-05-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-05-13	S	0	5000	45	225000	D	13608	D		0	-27	9899	0	-2	-3	-1	6	5	19	26	2	4	3	-2	5	4	-3	43	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	2	000146325214000002	"2014-02-05 17:22:33"	edgardoc.xml	4	2014-02-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-02-04	S	0	5000	41.3	206500	D	15608	D		0	-24	9276	0	0	0	1	11	4	12	14	-4	-3	-6	-7	-2	-12	7	11	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	2	000146325213000043	"2013-05-15 14:28:13"	edgardoc.xml	4	2013-05-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-05-14	S	0	3000	46.1794	138538	D	16038	D		0	-16	8975	0	-1	1	1	2	-2	-6	-5	-1	2	5	6	13	40	47	23	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	4	000146325212000069	"2012-08-13 15:04:45"	edgardoc.xml	4	2012-08-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2012-08-09	S	0	3000	36.611	109833	D	14000	D		0	-18	10167	0	-1	-3	0	0	-11	11	22	0	14	16	10	18	-1	15	33	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-04-12	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
