sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1238087	8	1124827	4	000120919112058101	"2012-12-17 21:01:05"	c30748_4x0.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2012-12-14	S	0	81200	13.1357	1066619	D	2113743	D		0	-4	9394	0	0	0	1	11	18	20	26	0	-7	-7	-5	-8	-13	-2	-34	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"Macfarlane Roger I"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238087	8	1124827	4	000120919112057575	"2012-12-13 20:00:54"	c30733_4x0.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2012-12-11	S	0	168800	13.0532	2203376	D	2194943	D		1	-7	9400	1	0	0	0	12	22	19	24	3	-8	-5	-7	-10	-13	-4	-34	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"Macfarlane Roger I"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238087	8	1124827	4	000120919112034765	"2012-06-20 18:34:51"	c29206_4x0.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2012-06-18	S	0	50000	15.2791	763955	D	2363743	D		0	-2	5588	-3	-3	-3	-4	-5	-6	-11	4	0	1	-3	-11	-5	16	-21	6	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"Macfarlane Roger I"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238087	8	1124827	4	000120919111039846	"2011-07-18 20:13:59"	c20065_4x0.xml	4	2011-07-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-07-07	S	0	10800	18.5462	200299	D	2407763	D		1	0	13272	-1	0	0	3	-17	-11	-12	-19	-4	-13	-11	-17	-14	-21	29	48	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"Macfarlane Roger I"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238087	8	1124827	3	000120919111002829	"2011-01-11 17:00:39"	c10844_4x0.xml	4	2011-01-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-01-10	S	0	69185	21.5543	1491234	D	2414089	D		0	-3	7896	0	2	2	2	2	-5	-17	-32	1	3	5	11	27	58	43	66	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-12-31	47	e	"Macfarlane Roger I"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238087	8	1124827	3	000120919111002550	"2011-01-07 21:30:52"	c10761_4x0.xml	4	2010-12-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2011-01-05	M	0	180000	6.34	1141200	A	2483274	D		0	8	7072	2	1	1	2	1	-3	-9	-36	-2	3	2	6	26	54	44	60	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-12-31	47	e	"Macfarlane Roger I"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238087	8	1124827	3	000120919111002550	"2011-01-07 21:30:52"	c10761_4x0.xml	4	2010-12-13	0	1	0	000000000000000000	2	"Ordinary Shares"	2011-01-05	S	0	110815	21.2539	2355247	D	2483274	D		1	-4	7072	2	1	1	2	1	-3	-9	-36	-2	3	2	6	26	54	44	60	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-12-31	47	e	"Macfarlane Roger I"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238087	8	1124827	3	000120919110048254	"2010-10-01 16:01:54"	c06520_4x0.xml	4	2010-09-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2010-09-29	S	0	30000	15.8602	475807	D	2413836	D		0	-1	8212	0	-1	-1	4	19	30	25	-16	2	0	4	14	24	5	12	-5	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-12-31	47	e	"Macfarlane Roger I"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238087	8	1124827	3	000120919110003115	"2010-01-13 19:54:41"	c94658_4x0.xml	4	2010-01-11	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2010-01-11	M	0	294891	4.76	1403681	A	2438126	D		0	14	7104	-1	0	0	-1	-10	14	-5	44	3	5	4	15	4	34	17	-16	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-12-31	47	e	"Macfarlane Roger I"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238087	8	1124827	3	000120919110003115	"2010-01-13 19:54:41"	c94658_4x0.xml	4	2010-01-11	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2010-01-11	S	0	294891	15.0923	4450578	D	2438126	D		1	-11	7104	-1	0	0	-1	-10	14	-5	44	3	5	4	15	4	34	17	-16	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-12-31	47	e	"Macfarlane Roger I"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
