sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1312750	2	823094	2	000114036113033236	"2013-08-15 16:52:14"	doc1.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	S	0	16127	45.6301	735877	D	14174	D		0	-53	32767	-3	1	1	0	9	16	15	-4	6	2	9	18	28	20	45	33	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Alexander Susan"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, WW Head of HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312750	2	823094	2	000114036113006494	"2013-02-13 17:23:47"	doc1.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	3619	0	0	A	25123	D		0	17	26318	4	1	1	-2	0	-5	16	32	1	3	2	10	28	17	-4	-11	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Alexander Susan"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, WW Head of HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312750	2	823094	2	000114036112016786	"2012-03-20 17:12:39"	doc1.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	S	0	6426	39.001	250620	D	22945	D		0	-22	32767	-3	0	0	5	-2	-18	-8	-1	2	4	-1	2	42	4	-9	35	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Alexander Susan"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, WW Head of HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312750	2	823094	2	000114036112008515	"2012-02-14 20:31:23"	doc1.xml	4	2012-02-11	0	1	0	000000000000000000	0	"Common Stock"	2012-02-11	M	0	3619	0	0	A	25191	D		0	17	32767	0	1	1	2	2	-16	-15	3	-3	10	12	34	20	9	-15	65	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Alexander Susan"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, WW Head of HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312750	2	823094	2	000114036111009540	"2011-02-14 19:41:34"	doc1.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	M	0	3619	0	0	A	21639	D		0	20	32767	0	0	0	7	-2	-7	-22	-15	3	8	11	0	1	55	94	438	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Alexander Susan"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, WW Head of HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312750	2	823094	2	000114036110037547	"2010-09-16 17:04:44"	doc1.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	S	0	5000	32.375	161875	D	21189	D		0	-19	27449	-2	2	2	1	17	39	35	17	11	6	13	17	2	6	97	48	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Alexander Susan"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, WW Head of HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312750	2	823094	2	000114036110010963	"2010-03-09 19:21:30"	doc1.xml	4	2010-03-08	0	0	0	000000000000000000	0	"Common Stock"	2010-03-08	S	0	2500	31	77500	D	26914	D		0	-8	32767	-1	1	1	-3	9	-4	2	59	3	30	27	22	55	102	378	12	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Alexander Susan"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, WW Head of HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312750	2	823094	2	000114036110010157	"2010-03-04 18:47:20"	doc1.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	10000	27.5	275000	D	29414	D		0	-25	30860	0	4	4	4	8	8	-10	61	22	23	32	19	57	88	383	-2	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Alexander Susan"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, WW Head of HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312750	2	823094	2	000114036110009087	"2010-03-01 19:10:02"	doc1.xml	4	2010-02-26	0	0	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	5000	26	130000	D	39414	D		0	-11	19708	9	6	6	18	22	26	9	91	3	0	10	-5	25	45	271	-26	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Alexander Susan"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, WW Head of HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1312750	2	823094	2	000114036110006226	"2010-02-12 17:38:19"	doc1.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Stock"	2010-02-11	M	0	3618	0	0	A	46673	D		0	8	27001	0	3	3	4	26	55	25	91	6	-5	-4	0	32	48	180	-25	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Alexander Susan"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP, WW Head of HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
