sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1585697	5	1567514	3	000095017024029582	"2024-03-11 20:33:11"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	23253	66.3204	1542147	D	0	D		1	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/O Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	5	1567514	3	000095017024029582	"2024-03-11 20:33:11"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	2	"Common Stock"	2024-03-10	M	f	10121	25.4419	257497	A	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/O Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	5	1567514	3	000095017024028819	"2024-03-08 17:58:27"	ownership.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	f	13132	0	0	A	13132	D		0	32767	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/O Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	5	1567514	3	000095017024021569	"2024-02-27 20:00:06"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	f	13337	16.2696	216987	A	0	D		1	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/O Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	5	1567514	3	000095017024021569	"2024-02-27 20:00:06"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	f	13337	69.428	925961	D	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/O Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	5	1567514	3	000095017024011392	"2024-02-05 18:05:03"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	1	"Common Stock"	2024-02-02	S	f	11183	66.6222	745037	D	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/O Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	4	1567514	3	000120919123037968	"2023-06-16 17:05:14"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	81854	42.2987	3462317	A	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	4	1567514	3	000120919123037968	"2023-06-16 17:05:14"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	4	"Common Stock"	2023-06-14	S	0	81854	63.9716	5236329	D	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	4	1567514	3	000120919123018284	"2023-03-13 19:32:47"	doc4.xml	4	2023-03-09	0	1	0	000000000000000000	1	"Common Stock"	2023-03-10	S	0	21245	43.5503	925225	D	0	D		1	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	4	1567514	3	000120919123018284	"2023-03-13 19:32:47"	doc4.xml	4	2023-03-09	0	1	0	000000000000000000	3	"Common Stock"	2023-03-10	M	0	5582	0	0	A	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	4	1567514	3	000120919123013436	"2023-02-27 20:00:54"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	7455	0	0	A	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	4	1567514	3	000120919123013436	"2023-02-27 20:00:54"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Common Stock"	2023-02-24	S	0	7455	47.03	350609	D	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	4	1567514	3	000120919123011994	"2023-02-22 20:02:15"	doc4.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	64411	10.6661	687013	A	0	D		1	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	4	1567514	3	000120919123011994	"2023-02-22 20:02:15"	doc4.xml	4	2023-02-18	0	1	0	000000000000000000	1	"Common Stock"	2023-02-17	S	0	64411	49.3449	3178354	D	0	D		1	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	4	1567514	3	000120919122051194	"2022-09-23 21:01:28"	doc4.xml	4	2022-09-21	0	1	0	000000000000000000	0	"Common Stock"	2022-09-21	M	0	65164	15.47	1008087	A	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	4	1567514	3	000120919122051194	"2022-09-23 21:01:28"	doc4.xml	4	2022-09-21	0	1	0	000000000000000000	1	"Common Stock"	2022-09-21	S	0	65164	45.6296	2973406	D	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	4	1567514	3	000120919122013352	"2022-02-25 19:04:09"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	7454	0	0	A	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	4	1567514	3	000120919122013352	"2022-02-25 19:04:09"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-02-24	S	0	7454	51.9653	387349	D	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	4	1567514	3	000120919122012388	"2022-02-23 19:02:42"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	10443	0	0	A	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	4	1567514	3	000120919122012388	"2022-02-23 19:02:42"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	1	"Common Stock"	2022-02-22	S	0	10443	55.3966	578506	D	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	4	1567514	3	000120919122002987	"2022-01-11 20:02:37"	doc4.xml	4	2022-01-08	0	1	0	000000000000000000	0	"Common Stock"	2022-01-08	M	0	19639	0	0	A	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	4	1567514	3	000120919122002987	"2022-01-11 20:02:37"	doc4.xml	4	2022-01-08	0	1	0	000000000000000000	1	"Common Stock"	2022-01-10	S	0	19639	40.7567	800420	D	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	4	1567514	3	000120919121071174	"2021-12-23 19:00:23"	doc4.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Stock"	2021-12-21	M	0	175000	16.8111	2941951	A	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	4	1567514	3	000120919121071174	"2021-12-23 19:00:23"	doc4.xml	4	2021-12-21	0	1	0	000000000000000000	3	"Common Stock"	2021-12-21	S	0	175000	47.5924	8328664	D	0	D		0	-100	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	4	1567514	3	000120919121012955	"2021-02-22 20:05:28"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	10442	0	0	A	0	D		0	-100	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585697	4	1567514	3	000120919121012955	"2021-02-22 20:05:28"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	10442	39.2286	409625	D	0	D		0	-100	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Hineline Lawrence J."	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		0	1	0	0	"SVP of Finance CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
