sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1649844	1	1357115	6	000165495417008008	"2017-08-30 16:32:45"	section16.xml	4	2015-04-08	0	1	0	000000000000000000	0	"Common Stock"	2015-04-08	P	f	5000	0.18	900	A	0	D		0	-100	0																	C		0	0000		"Brekford Traffic Safety, Inc."	BFDI	3669	204086662	DE	0004-12-31	36	d	"Ellis Steve"	"104 Galewood Road"		Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1618171	2	1357115	3	000161817117000002	"2017-05-30 10:52:51"	primary_doc.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2012-05-06	P	0	8000	0.155	1240	A	206000	D		1	4	0	0																C		0	0000		"Brekford Corp."	BFDI	3669	204086662	DE	0004-12-31	36	d	"Hillman Rodney"	"3201 Glouchester Drive"		Fallston	MD	21047		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1560544	1	1357115	3	000156054416000003	"2016-04-11 10:47:32"	primary_doc.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	P	0	99500	0.19809	19710	A	300800	D		1	49	6	0	0	0	10	0	-45	-55		0	0	18	25	5	-9	5	43	C		0	0000		"Brekford Corp."	BFDI	3669	204086662	DE	0004-12-31	36	d	"West Robert S."	"24 S Duncan Street"		Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1560544	1	1357115	3	000101410015000023	"2015-08-25 10:44:52"	primary_doc.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	50000	0.23	11500	A	201300	D		0	33	6	0	0	0	27	14	9	-23	-55	-8	5	10	-8	-12	-19	47	-63	C		0	0000		"Brekford Corp."	BFDI	3669	204086662	DE	0004-12-31	36	d	"West Robert S."	"24 S Duncan Street"		Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1635987	2	1357115	3	000163598715000070	"2015-08-14 13:29:26"	primary_doc.xml	4	2007-09-05	1	0	0	000000000000000000	0	"COMMON STOCK"	2007-09-05	M	0	375000	0	0	A	0	D		0	-100	4	0	14	14	5	19	19	-14	-48	0	5	-13	-13	-5	-30	17	-68	C		0	0000		"Brekford Corp."	BFDI	3669	204086662	DE	0004-12-31	36	d	"Auer Metals & Minerals"	"1400 Cumberland #108"		"Little Rock"	AR	72206		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1560544	1	1357115	3	000156054415000002	"2015-04-02 10:13:44"	primary_doc.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock"	2015-03-31	P	0	100000	0.175	17500	A	151300	D		0	195	11	0	0	0	12	53	41	47	18	0	-32	-29	-37	-50	0	-11	-75	C		0	0000		"Brekford Corp."	BFDI	3669	204086662	DE	0004-12-31	36	d	"West Robert S."	"24 S Duncan Street"		Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1560544	1	1357115	3	000101410013000051	"2013-12-18 16:51:04"	primary_doc.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Common Stock"	2013-12-16	P	0	16300	0.18	2934	A	41300	D		0	65	14	-10	22	20	20	20	-10	5	80	0	11	11	-56	-64	-64	-65	-62	C		0	0000		"Brekford Corp."	BFDI	3669	204086662	DE	0004-12-31	36	d	"West Robert S."	"24 S Duncan Street"		Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1403690	2	1357115	3	000101410013000050	"2013-12-18 14:11:27"	primary_doc.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	P	0	173420	0.176387	30589	A	14188592	D		1	1	14	0	-10	10	10	10	-20	-5	70	0	11	11	-56	-64	-64	-65	-62	C		0	0000		"Brekford Corp."	BFDI	3669	204086662	DE	0004-12-31	36	d	"Brechin Chandra C.B."	"7020 Dorsey Road"	"Suite C"	Hanover	MD	21076		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1403690	2	1357115	3	000101410013000042	"2013-08-12 16:19:38"	primary_doc.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock"	2013-08-07	P	0	40000	0.619313	24773	A	14012824	D		0	0	17	7	-2	-2	-7	-12	-41	-71	-78	3	-2	5	3	11	-5	24	107	C		0	0000		"Brekford Corp."	BFDI	3669	204086662	DE	0004-12-31	36	d	"Brechin Chandra C.B."	"7020 Dorsey Road"	"Suite C"	Hanover	MD	21076		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1560544	2	1357115	3	000101410012000065	"2012-11-15 12:09:38"	wes3.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	25000	0.545	13625	A	25000	D		0	32767	66	0	0	-2	6	-4	38	23	-31	-5	18	24	8	6	-5	-20	478	C		0	0000		"Brekford Corp."	BFDI	3669	204086662	DE	0004-12-31	36	d	"West Robert S."	"24 S. Duncan Street"		Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
