sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1740094	5	31462	3	000141588924008563	"2024-03-19 16:39:38"	form4-03192024_080330.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	6118	107.685	658817	A	16888	D		0	57	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Busch Angela M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - CORP STRAT, BUS DEV"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1740094	5	31462	3	000141588924005559	"2024-02-27 17:26:38"	form4-02272024_100231.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	2345	0	0	A	15154	D		0	18	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Busch Angela M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - CORP STRAT, BUS DEV"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1740094	5	31462	3	000141588923015262	"2023-11-17 16:34:08"	form4-11172023_091158.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	2222	185.956	413194	D	11970	D		0	-16	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Busch Angela M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - CORP STRAT, BUS DEV"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1740094	5	31462	3	000141588923015203	"2023-11-16 16:32:22"	form4-11162023_091112.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	5488	184.357	1011751	D	14192	D		0	-28	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Busch Angela M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - CORP STRAT, BUS DEV"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1740094	5	31462	3	000141588923009841	"2023-06-15 16:41:32"	form4-06152023_080629.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	3460	103.265	357297	A	21157	D	"By Ecolab Savings Plan"	0	20	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Busch Angela M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - CORP STRAT, BUS DEV"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1740094	5	31462	3	000141588923009841	"2023-06-15 16:41:32"	form4-06152023_080629.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Common Stock"	2023-06-14	S	0	3460	182	629720	D	21157	D	"By Ecolab Savings Plan"	0	-14	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Busch Angela M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - CORP STRAT, BUS DEV"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1740094	5	31462	3	000141588923007912	"2023-05-12 17:08:38"	form4-05122023_090530.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	3000	103.265	309795	A	21152	D	"By Ecolab Savings Plan"	0	17	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Busch Angela M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - CORP STRAT, BUS DEV"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1740094	5	31462	3	000141588923007912	"2023-05-12 17:08:38"	form4-05122023_090530.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Common Stock"	2023-05-10	S	0	3000	175	525000	D	21152	D	"By Ecolab Savings Plan"	0	-12	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Busch Angela M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - CORP STRAT, BUS DEV"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1740094	5	31462	3	000141588923003466	"2023-02-28 16:33:33"	form4-02282023_090219.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	2345	0	0	A	21758	D	"By Ecolab Savings Plan"	0	12	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Busch Angela M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - CORP STRAT, BUS DEV"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1740094	5	31462	3	000141588922009502	"2022-09-09 16:37:20"	form4-09092022_010912.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Common Stock"	2022-09-07	M	0	2300	71.54	164542	A	18156	D	"By Ecolab Savings Plan"	0	15	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Busch Angela M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - CORP STRAT, BUS DEV"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
