sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1905521	2	1816233	1	000181623324000087	"2024-04-04 21:37:33"	wk-form4_1712281043.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	M	0	63559	0	0	A	349041	D		0	22	0																						"Sharecare, Inc."	SHCR	8000	851365053	DE	0004-12-31	80	i	"Ratliff Carrie"	"C/O Sharecare, Inc."	"255 E Paces Ferry Rd Ne Suite 700"	Atlanta	GA	30305		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870530	2	1816233	1	000181623324000086	"2024-04-04 21:37:12"	wk-form4_1712281021.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	M	0	105932	0	0	A	363658	D		0	41	0																						"Sharecare, Inc."	SHCR	8000	851365053	DE	0004-12-31	80	i	"Daniel Colin"	"C/O Sharecare, Inc."	"255 E Paces Ferry Rd Ne Suite 700"	Atlanta	GA	30305		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1085341	8	1816233	1	000181623324000085	"2024-04-04 21:36:46"	wk-form4_1712280994.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	M	0	417083	0	0	A	9650538	D	"By JT Arnold Enterprises II, LLLP,By Arn"	0	5	0																						"Sharecare, Inc."	SHCR	8000	851365053	DE	0004-12-31	80	i	"Arnold Jeffrey T"	"C/O Sharecare, Inc."	"255 E. Paces Ferry Rd. Ne Suite 700"	Atlanta	GA	30305		1	1	1	0	"Co-Founder, Exec Chair"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1731041	7	1816233	1	000181623324000084	"2024-04-04 21:35:23"	wk-form4_1712280914.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	M	0	833333	0	0	A	492608	D		0	-245	0																						"Sharecare, Inc."	SHCR	8000	851365053	DE	0004-12-31	80	i	"Layton Brent D"	"C/O Sharecare, Inc."	"255 E. Paces Ferry Rd. Ne, Suite 700"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1085341	8	1816233	1	000181623324000036	"2024-02-20 19:18:59"	wk-form4_1708474724.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	383696	0	0	A	9429233	D	"By JT Arnold Enterprises II, LLLP,By Arn"	0	4	0																						"Sharecare, Inc."	SHCR	8000	851365053	DE	0004-12-31	80	i	"Arnold Jeffrey T"	"C/O Sharecare, Inc."	"255 E. Paces Ferry Rd. Ne Suite 700"	Atlanta	GA	30305		1	1	1	0	"Co-Founder, Exec Chair"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1905997	2	1816233	1	000181623324000018	"2024-02-08 18:59:17"	wk-form4_1707436737.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	52301	0	0	A	116478	D	"Stock held in a custodial brokerage acco"	0	81	0																						"Sharecare, Inc."	SHCR	8000	851365053	DE	0004-12-31	80	i	"Blalock Michael"	"C/O Sharecare, Inc."	"255 E. Paces Ferry Rd. Ne, Suite 700"	Atlanta	GA	30305		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870530	2	1816233	1	000181623324000017	"2024-02-08 18:59:01"	wk-form4_1707436731.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	313807	0	0	A	315625	D		0	17261	0																						"Sharecare, Inc."	SHCR	8000	851365053	DE	0004-12-31	80	i	"Daniel Colin"	"C/O Sharecare, Inc."	"255 E Paces Ferry Rd Ne Suite 700"	Atlanta	GA	30305		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1905521	2	1816233	1	000181623324000016	"2024-02-08 18:58:53"	wk-form4_1707436723.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	341603	0	0	A	323140	D		0	-1850	0																						"Sharecare, Inc."	SHCR	8000	851365053	DE	0004-12-31	80	i	"Ratliff Carrie"	"C/O Sharecare, Inc."	"255 E Paces Ferry Rd Ne Suite 700"	Atlanta	GA	30305		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1870527	2	1816233	1	000181623324000015	"2024-02-08 18:58:42"	wk-form4_1707436713.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	679916	0	0	A	2380856	D	"By Queen B Family Management Company, LL"	0	40	0																						"Sharecare, Inc."	SHCR	8000	851365053	DE	0004-12-31	80	i	"Whaley Dawn"	"C/O Sharecare, Inc."	"255 E. Paces Ferry Rd. Ne, Suite 700"	Atlanta	GA	30305		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1871744	2	1816233	1	000181623324000014	"2024-02-08 18:58:30"	wk-form4_1707436700.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	679916	0	0	A	2313078	D	"By Arnold Media Group, LLC"	0	42	0																						"Sharecare, Inc."	SHCR	8000	851365053	DE	0004-12-31	80	i	"Ferrero Justin"	"C/O Sharecare, Inc."	"255 E. Paces Ferry Rd. Ne, Suite 700"	Atlanta	GA	30305		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1085341	8	1816233	1	000181623324000013	"2024-02-08 18:58:22"	wk-form4_1707436690.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	1255230	0	0	A	9247265	D	"By JT Arnold Enterprises II, LLLP,By Arn"	0	16	0																						"Sharecare, Inc."	SHCR	8000	851365053	DE	0004-12-31	80	i	"Arnold Jeffrey T"	"C/O Sharecare, Inc."	"255 E. Paces Ferry Rd. Ne Suite 700"	Atlanta	GA	30305		1	1	1	0	"Co-Founder, Exec Chair"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
