sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1595640	6	105319	3	000120919120058814	"2020-11-17 17:23:13"	doc4.xml	4	2020-11-15	1	1	0	000000000000000000	0	"Common Stock"	2020-11-15	M	0	2396	0	0	A	25891	D		0	10	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	0	0	1		"Former Pres., International"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	6	105319	3	000120919120057933	"2020-11-12 16:19:56"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	10000	25	250000	D	24448	D		0	-29	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	0	0	1		"Former Pres., International"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	6	105319	3	000120919120057294	"2020-11-06 16:37:28"	doc4.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Stock"	2020-11-04	M	0	15232	5.25	79968	A	34448	D		0	79	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	0	0	1		"Former Pres., International"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	6	105319	3	000120919120057294	"2020-11-06 16:37:28"	doc4.xml	4	2020-11-04	0	1	0	000000000000000000	1	"Common Stock"	2020-11-04	S	0	15232	22.65	345005	D	34448	D		0	-31	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	0	0	1		"Former Pres., International"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	6	105319	3	000120919120055268	"2020-10-19 16:19:07"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Common Stock"	2020-10-15	M	0	2838	0	0	A	34448	D		0	9	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	0	0	1		"Former Pres., International"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	3	000120919120030439	"2020-05-19 16:08:01"	doc4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	11350	0	0	A	32737	D		0	53	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	3	000120919120024886	"2020-04-17 17:20:17"	doc4.xml	4	2020-04-15	0	1	0	000000000000000000	0	"Common Stock"	2020-04-15	M	0	2838	0	0	A	27348	D		0	12	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	3	000120919119057811	"2019-11-22 16:42:12"	doc4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	S	0	9364	41	383924	D	26000	D		0	-26	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	3	000120919119057217	"2019-11-19 16:52:43"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	14029	11.0172	154560	A	35364	D		1	66	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	3	000120919119057217	"2019-11-19 16:52:43"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	7	"Common Stock"	2019-11-18	S	0	12708	37.9206	481894	D	35364	D		0	-26	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
