sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1861859	1	1674365	1	000141588922000600	"2022-01-18 16:19:12"	form4-01182022_010101.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Common Stock"	2022-01-13	P	0	17700	2.83	50091	A	17700	D		0	32767	0																						"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Miller Joan W."	"C/O Aptinyx Inc."	"909 Davis St, Suite 600"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	20	1674365	1	000141588921005779	"2021-12-08 16:16:23"	form4-12082021_011216.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	100000	2.23	223000	A	1355873	I	"By Riedel 2020 Irrevocable Trust,By Norb"	0	8	0																						"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Riedel Norbert G"	"C/O Aptinyx"	"909 Davis Street Suite 600"	Evanston	IL	60201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741434	3	1674365	1	000141588921005726	"2021-12-06 16:16:10"	form4-12062021_011204.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	45000	2.26	101700	A	421840	D	"By family members"	0	12	0																						"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Khanna Ashish"	"C/O Aptinyx Inc."	"909 Davis Street Suite 600"	Evanston	IL	60201		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1496182	10	1674365	1	000141588921005223	"2021-11-16 17:58:52"	form4a-11162021_021145.xml	4/A	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	P	0	80000	2.4	192000	A	229100	D		1	54	0																						"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Hombach Robert J."	"C/o Aptinyx Inc."	"909 Davis St, Suite 600"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1496182	10	1674365	1	000141588921005202	"2021-11-15 18:37:51"	form4-11152021_031143.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	P	0	80000	2.4	192000	A	229100	D	"As Trustee of GRAT"	1	54	0																						"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Hombach Robert J."	"C/o Aptinyx Inc."	"909 Davis St, Suite 600"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741434	3	1674365	1	000141588921002620	"2021-05-20 17:54:54"	form4a-05202021_020532.xml	4/A	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	130000	0	0	A	376840	D	"By family members"	0	53	0																						"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Khanna Ashish"	"C/O Aptinyx Inc."	"909 Davis Street Suite 600"	Evanston	IL	60201		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	20	1674365	1	000141588921002619	"2021-05-20 17:53:09"	form4a-05202021_020551.xml	4/A	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	380000	0	0	A	1255873	D	"By Norbert G. Riedel 2015 Generation Tru"	0	43	0																						"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Riedel Norbert G"	"C/O Aptinyx"	"909 Davis Street Suite 600"	Evanston	IL	60201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741305	2	1674365	1	000141588921002575	"2021-05-19 18:48:49"	form4-05192021_030516.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	130000	0	0	A	101043	D		0	-449	0																						"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Kidd Andrew"	"C/o Aptinyx Inc."	"909 Davis St Suite 600"	Evanston	IL	60201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741434	3	1674365	1	000141588921002574	"2021-05-19 18:47:32"	form4-05192021_030507.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	130000	0	0	A	375040	D		0	53	0																						"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Khanna Ashish"	"C/O Aptinyx Inc."	"909 Davis Street Suite 600"	Evanston	IL	60201		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	20	1674365	1	000141588921002573	"2021-05-19 18:46:25"	form4-05192021_030509.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	380000	0	0	A	615265	D		0	162	0																						"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Riedel Norbert G"	"C/O Aptinyx"	"909 Davis Street Suite 600"	Evanston	IL	60201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703031	2	1674365	1	000089924320029321	"2020-10-27 17:07:36"	doc4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	P	0	3333333	3	9999999	A	8891758	I	"See footnotes"	0	60	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Bain Capital Life Sciences Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1784705	1	1674365	1	000156761920001460	"2020-01-23 17:44:46"	doc1.xml	4	2020-01-22	0	0	0	000000000000000000	0	"Common Stock"	2020-01-22	P	0	2174	4.79	10413	A	2174	D		0	32767	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Sherman Rachel E."	"C/o Aptinyx Inc."	"909 Davis Street, Suite 600"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578965	18	1674365	1	000089924320001322	"2020-01-16 16:20:57"	doc4.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	P	0	3333333	3	9999999	A	5558425	I	"See Footnotes"	0	150	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Koppel Adam"	"C/o Bain Capital Life Sciences"	"Investors Llc, 200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1193586	12	1674365	1	000110465920003968	"2020-01-14 17:05:03"	tm203452d1_4.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Stock"	2020-01-10	P	0	1000000	3	3000000	A	2161042	I	"See footnote"	0	86	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Adams Street Partners LLC"	"One North Wacker Drive"	"Suite 2700"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	14	1674365	1	000156761920001019	"2020-01-14 16:23:10"	doc1.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Stock"	2020-01-10	P	0	35000	3	105000	A	1003147	I	"by Norbert G. Riedel 2015 Family Trust,b"	0	4	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Riedel Norbert G"	"C/o Aptinyx Inc."	"909 Davis Street, Suite 600"	Evanston	IL	60201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1496182	8	1674365	1	000156761920001016	"2020-01-14 16:21:06"	doc1.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Stock"	2020-01-10	P	0	50000	3	150000	A	149100	D	"As Trustee of GRAT"	0	50	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Hombach Robert J."	"C/o Aptinyx Inc."	"909 Davis Street, Suite 600"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1659625	3	1674365	1	000156761920001013	"2020-01-14 16:19:22"	doc1.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-01-10	P	0	25000	3	75000	A	125000	I	"In trust"	0	25	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Gosebruch Henry O"	"C/o Aptinyx Inc."	"909 Davis Street, Suite 600"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	25	1674365	1	000156761920001010	"2020-01-14 16:16:47"	doc1.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Stock"	2020-01-10	P	0	261667	3	785001	A	3451746	M	"By: Longitude Venture Partners II, L.P."	0	8	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Enright Patrick G"	"C/o Longitude Capital Partners Ii, LLC"	"2740 Sand Hill Road, 2Nd Floor"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1496182	8	1674365	1	000156761919022260	"2019-11-26 16:12:00"	doc1.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	0	50000	3.235	161750	A	99100	D	"As Trustee of GRAT"	0	102	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Hombach Robert J."	"C/o Aptinyx Inc."	"909 Davis Street, Suite 600"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1659625	3	1674365	1	000110465919028074	"2019-05-09 10:01:42"	a4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	100000	3.85624	385624	A	100000	D		1	32767	0	0																C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Gosebruch Henry O"	"C/o Aptinyx Inc."	"909 Davis Street, Suite 600"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741103	1	1674365	1	000110465919004522	"2019-01-30 18:58:38"	a4.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Common Stock"	2019-01-28	P	0	1050	5.27	5534	A	232600	D		0	0	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Madsen Torsten M."	"C/o Aptinyx Inc."	"909 Davis Street, Suite 600"	Evanston	IL	60201		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1496182	8	1674365	1	000110465919003729	"2019-01-28 18:12:21"	a4.xml	4	2019-01-24	0	0	0	000000000000000000	0	"Common Stock"	2019-01-24	P	0	25000	5.52932	138233	A	49100	D		1	104	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Hombach Robert J."	"C/o Aptinyx Inc."	"909 Davis Street, Suite 600"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741434	1	1674365	1	000110465919002542	"2019-01-18 20:38:26"	a4.xml	4	2019-01-18	0	0	0	000000000000000000	0	"Common Stock"	2019-01-18	P	0	10000	5.45	54500	A	284930	D	"By family members"	0	4	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Khanna Ashish"	"C/o Aptinyx Inc."	"909 Davis Street, Suite 600"	Evanston	IL	60201		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161662	14	1674365	1	000110465918068453	"2018-11-14 16:16:54"	a4.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Common Stock"	2018-11-12	M	0	38563	2.59	99878	A	968147	D	"By Family Members,By the Norbert G. Ried"	0	4	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Riedel Norbert G"	"C/o Aptinyx Inc."	"909 Davis Street, Suite 600"	Evanston	IL	60201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1625657	1	1674365	1	000110465918042317	"2018-06-26 16:57:11"	a4.xml	4	2018-06-25	1	1	0	000000000000000000	4	"Common Stock"	2018-06-25	P	0	250000	16	4000000	A	368345	I	"See footnote"	0	211	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"New Leaf Venture Management Iii, L.L.C."	"C/o New Leaf Ventures"	"7 Times Square, Suite 3502"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655827	1	1674365	1	000110465918042315	"2018-06-26 16:56:25"	a4.xml	4	2018-06-25	1	1	0	000000000000000000	3	"Common Stock"	2018-06-25	P	0	150000	16	2400000	A	3190079	D		0	5	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Frazier Life Sciences Viii, L.P."	"601 Union Street, Suite 3200"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
