sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1142054	5	857501	5	000106594917000099	"2017-08-01 16:32:33"	primary_doc.xml	4	2011-12-14	0	0	0	000000000000000000	6	"Common Stock"	2015-12-22	P	0	500000	0.003	1500	A	18283747	D		0	3	0																	C		0	0000		"Jacobs Financial Group, Inc."	JFGI	6351	840922335	DE	0004-05-31	63	h	"Jacobs John M"	"179 Summers St"	"Ste 307"	Charleston	WV	25301		1	1	1	0	Pres		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1142054	3	857501	5	000106594909000124	"2009-06-26 19:52:23"	primary_doc.xml	4	2009-06-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2009-06-24	P	0	20000	0.035	700	A	5291694	D		0	0	0																	C		0	0000		"Jacobs Financial Group, Inc."	JFGI	6351	840922335	DE	0004-05-31	63	h	"Jacobs John M"	"300 Summers St"	"Ste 970"	Charleston	WV	25301		1	1	1	0	Pres		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1142054	3	857501	5	000106594909000122	"2009-06-17 17:03:57"	primary_doc.xml	4	2009-06-15	0	0	0	000000000000000000	0	"Series B Preferred Stock, par value $0.0001 per share"	2009-06-15	P	0	7	1064.98	7100	A	673	D		0	1	0																	P	B	0	0000		"Jacobs Financial Group, Inc."	JFGI	6351	840922335	DE	0004-05-31	63	h	"Jacobs John M"	"300 Summers St"	"Ste 970"	Charleston	WV	25301		1	1	1	0	Pres		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1142054	3	857501	5	000106594909000093	"2009-05-01 14:56:42"	primary_doc.xml	4	2009-04-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2009-04-29	P	0	20000	0.035	700	A	5271694	D		0	0	0	0																C		0	0000		"Jacobs Financial Group, Inc."	JFGI	6351	840922335	DE	0004-05-31	63	h	"Jacobs John M"	"300 Summers St"	"Ste 970"	Charleston	WV	25301		1	1	1	0	Pres		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1142054	3	857501	5	000106594909000085	"2009-04-02 19:03:50"	primary_doc.xml	4	2009-04-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2009-04-01	P	0	35000	0.0275	963	A	5251694	D		0	1	0																	C		0	0000		"Jacobs Financial Group, Inc."	JFGI	6351	840922335	DE	0004-05-31	63	h	"Jacobs John M"	"300 Summers St"	"Ste 970"	Charleston	WV	25301		1	1	1	0	Pres		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1142054	3	857501	5	000106594909000078	"2009-03-31 08:14:35"	primary_doc.xml	4	2009-03-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per shar"	2009-03-27	P	0	148278	0.02529	3750	A	5216694			1	3	0	0																					"Jacobs Financial Group, Inc."	JFGI	6351	840922335	DE	0004-05-31	63	h	"Jacobs John M"	"300 Summers St"	"Ste 970"	Charleston	WV	25301		1	1	1	0	Pres		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
24	76	1142054	3	857501	4	000106594906000018	"2006-01-26 13:21:21"	primary_doc.xml	4	2006-01-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per shar"	2006-01-24	P	0	50000	0.0975	4875	A	7453416			0	1	0	0																					"Jacobs Financial Group, Inc."	JFGI	6282	840922335	DE	0004-05-31	62	h	"Jacobs John M"	"300 Summers St"	"Ste 970"	Charleston	WV	25301		1	1	1	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1142054	3	857501	3	000106594905000127	"2005-10-31 14:27:58"	primary_doc.xml	4	2005-10-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2005-10-27	P	0	55000	0.0583636	3210	A	16336460	M	"Through FS Ltd. Partnership"	0	0	0	0																C		0	0000		"Nelx Inc"	NLXI	6282	840922335	KS	0004-05-31	62	h	"Jacobs John M"	"300 Summers St"	"Ste 970"	Charleston	WV	25301		1	1	1	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	96	1142054	3	857501	1	000106594905000014	"2005-02-11 15:40:37"	primary_doc.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2005-02-09	P	0	155000	0.0119677	1855	A	16281460	M	"Through FS Ltd. Partnership"	0	1	0	0																C		0	0000		"Nelx Inc"	NLXI	1381	840922335	KS	0004-05-31	13	b	"Jacobs John M"	"300 Summers St"	"Ste 970"	Charleston	WV	25301		1	1	1	0	Pres		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1142054	3	857501	1	000106594905000013	"2005-02-04 15:54:50"	primary_doc.xml	4	2005-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2005-02-02	P	0	125000	0.0098	1225	A	16126460	M	"Through FS Limited Partnership"	0	1	0	0																C		0	0000		"Nelx Inc"	NLXI	1381	840922335	KS	0004-05-31	13	b	"Jacobs John M"	"300 Summers St"	"Ste 970"	Charleston	WV	25301		1	1	1	0	Pres		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
