sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1323168	5	1350869	2675	000132316812000001	"2012-01-19 11:22:36"	primary_doc.xml	4	2012-01-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-01-10	S	0	555	11.0924	6156	D	0	D		0	-100	2858	0	0	1	3	8	8	6	23	0	2	4	0	5	-14	-14	-4	C		0	0000	t	"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Boynton Andrew C"	"Fulton Hall 510"	"140 Commonwealth Avenue"	"Chestnut Hill"	MA	02467		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1323168	1	1288795	5455	000132316810000005	"2010-07-29 16:00:23"	primary_doc.xml	4/A	2010-05-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-05-11	S	0	3705	14.8301	54946	D	0	D		0	-100	276	0	0	0	6	-2	8	15	15	1	3	4	-1	-10	0	11	-10	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Boynton Andrew C"	"Fulton Hall 510"	"140 Commonwealth Avenue"	"Chestnut Hill"	MA	02467		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1323168	1	1350869	2673	000132316810000004	"2010-07-29 15:52:10"	primary_doc.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-05-11	S	0	2769	12.46	34502	D	3328	D		0	-45	1220	0	1	2	6	0	12	18	19	0	2	3	-1	-11	-1	10	-9	C		0	0000	t	"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Boynton Andrew C"	"Fulton Hall 510"	"140 Commonwealth Avenue"	"Chestnut Hill"	MA	02467		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1323168	1	1288795	5456	000132316810000003	"2010-07-29 15:34:04"	primary_doc.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-05-11	S	0	3705	14.8301	54946	A	0	D		0	-100	276	0	0	0	6	-2	9	15	15	1	3	4	-1	-10	0	11	-10	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Boynton Andrew C"	"Fulton Hall 510"	"140 Commonwealth Avenue"	"Chestnut Hill"	MA	02467		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1323168	1	1288795	5454	000132316810000002	"2010-02-04 16:06:52"	primary_doc.xml	4	2010-02-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-02-03	S	0	11385	14.85	169067	D	3408	D		0	-77	503	-2	-2	-2	0	5	9	7	18	3	0	-4	2	8	8	52	-13	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Boynton Andrew C"	"Fulton Hall 510"	"140 Commonwealth Avenue"	"Chestnut Hill"	MA	02467		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1323168	1	1350869	2672	000132316810000001	"2010-02-04 15:49:59"	primary_doc.xml	4	2010-02-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-02-03	S	0	24150	12.5	301875	D	6001	D		0	-80	2228	0	-3	-4	-2	3	4	4	18	3	-2	-5	1	6	9	49	-15	C		0	0000	t	"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Boynton Andrew C"	"Fulton Hall 510"	"140 Commonwealth Avenue"	"Chestnut Hill"	MA	02467		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1323168	1	1350869	2670	000132316809000003	"2009-06-01 11:58:22"	primary_doc.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-05-27	P	0	8000	10.46	83680	A	28852	D		0	38	1649	0	3	4	4	1	16	22	17	3	4	1	9	40	45	-35	-26	C		0	0000	t	"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Boynton Andrew C"	"Fulton Hall 510"	"140 Commonwealth Avenue"	"Chestnut Hill"	MA	02467		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1323168	1	1350869	280	000132316809000002	"2009-03-10 12:31:56"	primary_doc.xml	4/A	2009-03-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-03-04	P	0	7900	7.55405	59677	A	20852			0	61	1587	0	9	9	18	30	56	71	93														"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Boynton Andrew C"	"Fulton Hall 510"	"140 Commonwealth Avenue"	"Chestnut Hill"	MA	02467		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1323168	1	1350869	278	000132316809000001	"2009-03-09 17:47:24"	primary_doc.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-03-04	P	0	7900	7.55405	59677	A	13200			0	149	1585	-2	7	7	16	32	55	69	92														"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Boynton Andrew C"	"Fulton Hall 510"	"140 Commonwealth Avenue"	"Chestnut Hill"	MA	02467		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1323168	1	1350869	2666	000132316808000007	"2008-11-24 13:13:27"	primary_doc.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-11-21	P	0	2110	7.1	14981	A	12475	D		0	20	1635	0	8	6	1	16	12	48	87	-11	-17	-29	-30	-49	-58	-52	-49	C		0	0000	t	"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Boynton Andrew C"	"Fulton Hall 510"	"140 Commonwealth Avenue"	"Chestnut Hill"	MA	02467		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
