sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1199338	5	34088	1	000112760211022413	"2011-08-01 16:54:44"	form4.xml	4	2011-07-29	0	1	0	000000000000000000	0	"Common Stock"	2011-07-29	M	0	15000	37.12	556800	A	957678	D	"By GRAT 1 for Spouse,By GRAT 2 for Spous"	0	2	32767	0	-2	-2	-6	-6	4	9	13	-5	-4	-3	1	-9	2	37	19	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	5	34088	1	000112760211022413	"2011-08-01 16:54:44"	form4.xml	4	2011-07-29	0	1	0	000000000000000000	1	"Common Stock"	2011-07-29	S	0	15000	80.7	1210500	D	957678	D	"By GRAT 1 for Spouse,By GRAT 2 for Spous"	0	-2	32767	0	-2	-2	-6	-6	4	9	13	-5	-4	-3	1	-9	2	37	19	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	4	34088	1	000112760211008088	"2011-03-01 16:43:55"	form4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	10000	37.12	371200	A	957508	D	"By GRAT 1 for Spouse,By GRAT 2 for Spous"	0	1	32767	-1	0	0	0	-2	-2	-13	5	-2	2	2	10	24	45	34	32	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	4	34088	1	000112760211008088	"2011-03-01 16:43:55"	form4.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Common Stock"	2011-02-28	S	0	10000	86.0394	860394	D	957508	D	"By GRAT 1 for Spouse,By GRAT 2 for Spous"	0	-1	32767	-1	0	0	0	-2	-2	-13	5	-2	2	2	10	24	45	34	32	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	4	34088	1	000112760211005583	"2011-02-15 15:35:08"	form4.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	25000	37.12	928000	A	957446	D	"By GRAT 1 for Spouse,By GRAT 2 for Spous"	0	3	32767	0	-2	-1	1	-7	-5	-11	2	3	2	8	14	20	43	31	20	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	4	34088	1	000112760211005583	"2011-02-15 15:35:08"	form4.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	S	0	25000	85	2125000	D	957446	D	"By GRAT 1 for Spouse,By GRAT 2 for Spous"	0	-3	32767	0	-2	-1	1	-7	-5	-11	2	3	2	8	14	20	43	31	20	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	4	34088	1	000112760211003663	"2011-02-03 14:24:17"	form4.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	25000	37.12	928000	A	957446	D	"By GRAT 1 for Spouse,By GRAT 2 for Spous"	0	3	32767	0	0	0	-1	3	2	-6	3	6	6	9	15	24	35	29	12	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	4	34088	1	000112760211003663	"2011-02-03 14:24:17"	form4.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Common Stock"	2011-02-01	S	0	25000	81.45	2036250	D	957446	D	"By GRAT 1 for Spouse,By GRAT 2 for Spous"	0	-3	32767	0	0	0	-1	3	2	-6	3	6	6	9	15	24	35	29	12	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	4	34088	1	000112760210030060	"2010-12-09 13:57:18"	form4.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	S	0	22252	72.0012	1602171	D	957327	D	"By GRAT 1 for Spouse,By GRAT 2 for Spous"	0	-2	32767	0	0	0	0	5	14	14	16	1	3	4	10	18	18	1	-5	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	4	34088	1	000112760210027834	"2010-11-12 16:13:53"	form4.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Common Stock"	2010-11-11	M	0	20000	37.12	742400	A	918827	D	"By GRAT 1 for Spouse,By GRAT 2 for Spous"	0	2	32767	-1	-1	-1	-1	2	17	15	13	3	7	9	16	21	14	1	4	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
