sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1367998	6	1594337	1	000114036114016106	"2014-04-08 18:01:02"	doc1.xml	4	2014-04-08	0	1	0	000000000000000000	11	"Common Stock"	2014-04-08	P	0	400000	8	3200000	A	9353304	D		0	4	10130	1	-1	-1	0	-13	-4	-30	-9									C		0	0000		"Corium International, Inc."	CORI	2834	383230774	DE	0004-09-30	28	d	"Essex Woodlands Health Ventures Fund VII LP"	"C/o Essex Woodlands Health Ventures"	"335 Bryant Street, Third Floor"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1367998	5	1013606	1	000136799812000003	"2012-11-05 17:16:43"	primary_doc.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	1250000	13.1694	16461750	D	1165428	D		0	-52	6935	-2	1	1	0	9	22	9	38	-5	-1	2	0	13	-8	22	136	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Essex Woodlands Health Ventures Fund VII LP"	"435 Tasso Street"	"Suite 305"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1367998	5	1013606	1	000136799812000002	"2012-09-12 16:07:20"	primary_doc.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock"	2012-09-10	S	0	461892	12.1447	5609540	D	2204128	D		1	-17	7251	4	2	2	1	-1	9	22	31	4	2	-2	5	-15	-8	35	178	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Essex Woodlands Health Ventures Fund VII LP"	"435 Tasso Street"	"Suite 305"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1367998	5	1013606	1	000136799812000001	"2012-09-07 15:40:56"	primary_doc.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	S	0	1538108	12.14	18672631	D	2666020	D		0	-37	7296	0	6	1	9	13	18	31	42	-1	-4	-11	-14	-15	-10	27	174	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Essex Woodlands Health Ventures Fund VII LP"	"435 Tasso Street"	"Suite 305"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1367998	2	1492426	1	000118143112014350	"2012-03-05 17:35:41"	rrd336762.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	P	0	2761477	3.59	9913702	A	5064731	D		0	120	176	-1	-2	-2	3	20	12	24	-39	-4	10	-18	-14	-34	-57			C		0	0000		"Horizon Pharma, Inc."	HZNP	2834	272179987	DE	0004-12-31	28	d	"Essex Woodlands Health Ventures Fund VII LP"	"21 Waterway Avenue, Suite 225"		"The Woodlands"	TX	77380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1367998	2	1013606	1	000118143112013026	"2012-02-29 17:27:17"	rrd336603.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	S	0	1250000	12.8702	16087786	D	4204128	D		1	-23	5173	0	2	2	-9	8	6	-6	15	2	-1	4	8	30	46	124	259	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Essex Woodlands Health Ventures Fund VII LP"	"21 Waterway Avenue, Suite 225"		"The Woodlands"	TX	77380		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1367998	4	1492426	1	000120919111042504	"2011-08-04 17:17:20"	doc4.xml	4	2011-08-02	0	1	0	000000000000000000	3	"Common Stock"	2011-08-02	P	0	330104	9	2970936	A	2303254	D		0	17	1719	0	-1	-1	-7	-10	-7	-59	-44	0								C		0	0000		"Horizon Pharma, Inc."	HZNP	2834	272179987	DE	0004-12-31	28	d	"Essex Woodlands Health Ventures Fund VII LP"	"C/o Horizon Pharma, Inc."	"1033 Skokie Blvd., Suite 355"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1367998	2	920465	1	000118143109038510	"2009-08-07 16:46:19"	rrd249980.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Stock"	2009-08-05	S	0	1060619	0.185591	196841	D	0			1	-100	0	0																					"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	DE	0004-12-31	28	d	"Essex Woodlands Health Ventures Fund VII LP"	"21 Waterway Avenue, Suite 225"		"The Woodlands"	TX	77380		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1367998	2	920465	1	000118143109011843	"2009-02-26 18:11:31"	rrd234973.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	S	0	6746796	0.0602497	406493	D	1060620			1	-86	0	0																					"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	DE	0004-12-31	28	d	"Essex Woodlands Health Ventures Fund VII LP"	"21 Waterway Avenue, Suite 225"		"The Woodlands"	TX	77380		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1367998	2	913756	1	000118143108063539	"2008-11-21 16:04:20"	rrd224363.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	11372	2.3737	26994	A	9633139	D		0	0	0																	C		0	0000		"Orthovita Inc"	VITA	3841	232694857		0004-12-31	38	d	"Essex Woodlands Health Ventures Fund VII LP"	"21 Waterway Avenue, Suite 225"		"The Woodlands"	TX	77380		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1367998	2	913756	1	000118143108058990	"2008-10-30 16:55:15"	rrd221812.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	1500	2.2773	3416	A	9621767	D		0	0	0																	C		0	0000		"Orthovita Inc"	VITA	3841	232694857		0004-12-31	38	d	"Essex Woodlands Health Ventures Fund VII LP"	"21 Waterway Avenue, Suite 225"		"The Woodlands"	TX	77380		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
