sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1488587	6	1262823	1285	000095017024058341	"2024-05-13 11:24:32"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	3500	158.5	554750	D	17644	D		0	-17	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	6	1262823	1285	000095017024055345	"2024-05-08 13:15:19"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	f	3133	122.65	384262	A	21144	D		0	17	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	6	1262823	1285	000095017024032552	"2024-03-18 10:09:24"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	3878	144.5	560371	D	21144	D		0	-15	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	6	1262823	1285	000095017024031188	"2024-03-14 10:53:32"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	122	144.5	17629	D	25022	D		0	0	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	6	1262823	1285	000095017024028945	"2024-03-11 09:38:59"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	f	12670	99.593	1261843	A	25144	D		0	102	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	6	1262823	1285	000095017024017621	"2024-02-21 10:27:49"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-19	M	f	4283	0	0	A	25144	D		0	21	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	6	1262823	1285	000120919123055640	"2023-11-17 08:28:44"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	4215	130.5	550058	D	16754	D		0	-20	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	6	1262823	1285	000120919123047807	"2023-08-31 11:35:34"	doc4.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	M	0	4857	86.5379	420315	A	20969	D		0	30	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	6	1262823	1285	000120919123047684	"2023-08-30 10:50:51"	doc4.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	M	0	8100	65.8125	533081	A	20969	D		0	63	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	5	1262823	1285	000156761923003132	"2023-02-16 11:38:28"	doc1.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	5632	0	0	A	14423	D		0	64	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	5	1262823	1285	000156761922016895	"2022-09-01 12:06:45"	doc1.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	1000	98.94	98940	D	10208	D		0	-9	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	5	1262823	1285	000156761922011902	"2022-05-31 12:38:28"	doc1.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	14427	100.61	1451503	A	11780	D		0	-545	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	5	1262823	1285	000156761922011902	"2022-05-31 12:38:28"	doc1.xml	4	2022-05-27	0	1	0	000000000000000000	2	"Common Stock"	2022-05-27	S	0	14427	129.467	1867820	D	11780	D		0	-55	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
