sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1488587	6	1262823	1285	000095017024058341	"2024-05-13 11:24:32"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	3500	158.5	554750	D	17644	D		0	-17	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	6	1262823	1285	000095017024032552	"2024-03-18 10:09:24"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	3878	144.5	560371	D	21144	D		0	-15	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	6	1262823	1285	000095017024031188	"2024-03-14 10:53:32"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	122	144.5	17629	D	25022	D		0	0	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	6	1262823	1285	000120919123055640	"2023-11-17 08:28:44"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	4215	130.5	550058	D	16754	D		0	-20	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	5	1262823	1285	000156761922016895	"2022-09-01 12:06:45"	doc1.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	1000	98.94	98940	D	10208	D		0	-9	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	5	1262823	1285	000156761922011902	"2022-05-31 12:38:28"	doc1.xml	4	2022-05-27	0	1	0	000000000000000000	2	"Common Stock"	2022-05-27	S	0	14427	129.467	1867820	D	11780	D		0	-55	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	5	1262823	1285	000156761922006831	"2022-03-14 08:52:09"	doc1.xml	4	2022-03-10	0	1	0	000000000000000000	2	"Common Stock"	2022-03-10	S	0	22555	117.61	2652694	D	14839	D		0	-60	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	5	1262823	1285	000156761922006679	"2022-03-10 08:56:48"	doc1.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	2730	115.55	315452	D	14839	D		0	-16	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	4	1262823	70	000156761921009506	"2021-05-11 12:14:18"	doc1.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	5000	105	525000	D	8217	D		0	-38	0	0																					"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, Vinyl Products"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	4	1262823	70	000156761921005878	"2021-03-09 07:58:22"	doc1.xml	4	2021-03-08	0	1	0	000000000000000000	2	"Common Stock"	2021-03-08	S	0	16513	93.6901	1547105	D	13299	D		0	-55	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, Vinyl Products"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	4	1262823	70	000156761920020336	"2020-11-25 11:04:31"	doc1.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Common Stock"	2020-11-24	S	0	4581	77.5	355028	D	10569	D		0	-30	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, Vinyl Products"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	4	1262823	70	000114036118024149	"2018-05-16 14:16:18"	doc1.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	1447	118.875	172012	D	2642	D		0	-35	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, Vinyl Products"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	4	1262823	70	000114036118012224	"2018-03-06 14:50:44"	doc1.xml	4	2018-03-05	0	1	0	000000000000000000	3	"Common Stock"	2018-03-05	S	0	19349	113.04	2187203	D	4089	D		0	-83	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, Vinyl Products"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	3	1262823	70	000114036117044706	"2017-12-04 09:58:09"	doc1.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	2674	98.5	263389	D	6635	D		0	-29	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, Vinyls Products"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	3	1262823	70	000114036117043287	"2017-11-20 09:45:32"	doc1.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Common Stock"	2017-11-17	S	0	5214	93.8242	489199	D	9309	D		0	-36	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, Vinyls Products"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	2	1262823	70	000114036117010641	"2017-03-03 18:47:52"	doc1.xml	4	2017-03-01	0	1	0	000000000000000000	2	"Common Stock"	2017-03-01	S	0	8193	66.25	542786	D	9309	D		0	-47	32767	1	0	0	-2	0				2	0	4	11	21	26	45	0	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"SVP, Vinyls"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	2	1262823	70	000114036116086416	"2016-11-14 16:12:43"	doc1.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	S	0	2880	54.4226	156737	D	8155	D		0	-26	32767	1	2	2	-2	8	20			4	5	1	0	8	20	-6	-20	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"SVP, Vinyls"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	2	1262823	70	000114036114019631	"2014-05-08 16:55:29"	doc1.xml	4	2014-05-07	0	1	0	000000000000000000	1	"Common Stock"	2014-05-07	S	0	1872	77.3608	144819	D	7672	D		0	-20	32767	-2	-1	-1	-1	9	16	-12	-7	9	20	18	18	31	43	70	176	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"SVP, Vinyls"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	2	1262823	70	000114036114009942	"2014-02-27 16:09:39"	doc1.xml	4	2014-02-26	0	1	0	000000000000000000	2	"Common Stock"	2014-02-26	S	0	2361	132.954	313904	D	3836	D		0	-38	32767	0	1	1	3	-3	20	44	2	1	3	13	9	15	29	57	146	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"SVP, Vinyls"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	1	1262823	70	000114036113020106	"2013-05-10 16:53:34"	doc1.xml	4	2013-05-08	0	1	0	000000000000000000	1	"Common Stock"	2013-05-08	S	0	1478	90.9707	134455	D	4178	D		0	-26	32767	2	-1	-1	-1	4	11	20	67	0	7	9	-4	-2	19	65	60	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd."		Houston	TX	77056		0	1	0	0	"SVP, Vinyls"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	1	1262823	70	000114036113012330	"2013-03-13 17:33:42"	doc1.xml	4	2013-03-11	0	1	0	000000000000000000	2	"Common Stock"	2013-03-11	S	0	2361	93.7884	221434	D	4345	D		0	-35	32767	0	2	2	1	-8	-1	13	43	4	8	9	6	25	40	67	105	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd."		Houston	TX	77056		0	1	0	0	"SVP, Vinyls"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	1	1262823	70	000114036112050909	"2012-12-12 17:03:26"	doc1.xml	4	2012-12-10	0	1	0	000000000000000000	1	"Common Stock"	2012-12-10	S	0	922	75.6815	69778	D	4345	D		0	-18	32767	0	-1	-1	4	11	25	25	46	6	7	10	6	14	63	102	104	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd."		Houston	TX	77056		0	1	0	0	"SVP, Vinyls"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	1	1262823	1174	000114036112035873	"2012-08-08 18:55:53"	doc1.xml	4	2012-08-06	0	1	0	000000000000000000	1	"Common Stock"	2012-08-06	S	0	1478	67.1601	99263	D	4345	D		0	-25	32767	-1	-1	-1	-2	5	15	43	57	7	13	18	38	21	13	87	143	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924		0000-00-00	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd."		Houston	TX	77056		0	1	0	0	"SVP, Vinyls"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	1	1262823	1127	000114036111039936	"2011-08-05 16:05:46"	doc1.xml	4	2011-05-19	0	1	0	000000000000000000	1	"Common Stock"	2011-05-19	S	0	1477	55.3988	81824	D	2604	D		0	-36	32767	1	-15	-15	-7	-4	-11	37	53	-18	-16	-16	-17	-26	8	54	79	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924		0000-00-00	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd."		Houston	TX	77056		0	1	0	0	"SVP, Vinyls"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
