sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1469174	5	1464423	1	000112760224006412	"2024-02-22 18:42:04"	form4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-02-21	S	0	839	13.75	11536	D	44128	D		0	-2	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Stewart Stacey D."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469174	5	1464423	1	000112760223009688	"2023-03-09 19:14:36"	form4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-03-07	S	0	668	13.15	8784	D	44967	D		0	-1	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Stewart Stacey D."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469174	5	1464423	1	000112760223006594	"2023-02-22 21:07:13"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-02-21	S	0	839	13.88	11645	D	37577	D		0	-2	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Stewart Stacey D."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469174	5	1464423	1	000112760222008775	"2022-03-09 16:20:10"	form4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-03-07	S	0	688	15.75	10836	D	38416	D		0	-2	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Stewart Stacey D."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469174	5	1464423	1	000112760222005622	"2022-02-17 20:59:35"	form4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-02-15	S	0	703	15.88	11164	D	32400	D		0	-2	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Stewart Stacey D."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469174	5	1464423	1	000112760221011173	"2021-03-17 18:26:29"	form4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-03-16	S	0	774	19.7	15248	D	33103	D		0	-2	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Stewart Stacey D."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469174	5	1464423	1	000112760221009932	"2021-03-09 18:29:54"	form4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-03-05	S	0	667	18.74	12500	D	33877	D		0	-2	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Stewart Stacey D."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469174	5	1464423	1	000112760221006796	"2021-02-19 16:53:09"	form4.xml	4	2021-02-17	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2021-02-17	S	0	703	19.68	13835	D	34544	D		0	-2	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Stewart Stacey D."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469174	5	1464423	1	000112760220011375	"2020-03-18 21:25:39"	form4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-03-16	S	0	774	13.83	10704	D	29890	D		0	-3	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Stewart Stacey D."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469174	5	1464423	1	000112760220008009	"2020-02-26 17:53:40"	form4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-02-26	S	0	800	22.34	17872	D	26405	D		0	-3	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Stewart Stacey D."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469174	5	1464423	1	000112760220005778	"2020-02-14 18:31:54"	form4.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-02-14	S	0	702	23.39	16420	D	27205	D		0	-3	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Stewart Stacey D."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469174	5	1464423	1	000112760220005083	"2020-02-12 16:45:31"	form4.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-02-10	S	0	1900	23.4438	44543	D	27907	D		0	-6	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Stewart Stacey D."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
