sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1541476	4	1345016	2	000154147623000015	"2023-11-16 16:46:49"	wk-form4_1700171199.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	23700	45.0886	1068600	D	2068310	I	"by Trust"	1	-1	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Stoppelman Jeremy"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1541476	4	1345016	2	000154147623000014	"2023-11-08 09:12:25"	wk-form4_1699452736.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	30000	45.0733	1352200	D	2092010	I	"by Trust"	1	-1	0	0																					"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Stoppelman Jeremy"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1541476	4	1345016	2	000154147623000012	"2023-09-13 18:04:07"	wk-form4_1694642636.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	10000	45	450000	D	2122010	I	"by Trust"	0	0	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Stoppelman Jeremy"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1541476	4	1345016	2	000154147623000011	"2023-09-07 19:17:19"	wk-form4_1694128626.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	10000	45.0001	450001	D	2132010	I	"by Trust"	0	0	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Stoppelman Jeremy"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1541476	4	1345016	2	000154147623000009	"2023-08-08 19:56:46"	wk-form4_1691538997.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	21300	45.8864	977380	D	2142010	I	"by Trust"	1	-1	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Stoppelman Jeremy"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1541476	4	1345016	2	000154147623000008	"2023-08-01 16:47:27"	wk-form4_1690922839.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	30000	45	1350000	D	2163310	I	"by Trust"	1	-1	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Stoppelman Jeremy"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1541476	4	1345016	2	000154147623000001	"2023-02-13 17:50:54"	wf-form4a_167632863609382.xml	4/A	2023-01-25	0	1	0	000000000000000000	1	"Common Stock"	2023-01-26	M	0	65000	21.18	1376700	A	643403	D		1	11	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Stoppelman Jeremy"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1541476	4	1345016	2	000154147623000001	"2023-02-13 17:50:54"	wf-form4a_167632863609382.xml	4/A	2023-01-25	0	1	0	000000000000000000	2	"Common Stock"	2023-01-26	S	0	65000	30.6084	1989547	D	643403	D		1	-9	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Stoppelman Jeremy"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1541476	4	1345016	2	000120919123005370	"2023-01-27 20:02:02"	doc4.xml	4	2023-01-25	0	1	0	000000000000000000	1	"Common Stock"	2023-01-26	M	0	65000	21.18	1376700	A	646803	D		1	11	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Stoppelman Jeremy"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1541476	4	1345016	2	000120919123005370	"2023-01-27 20:02:02"	doc4.xml	4	2023-01-25	0	1	0	000000000000000000	2	"Common Stock"	2023-01-26	S	0	65000	30.6084	1989547	D	646803	D		1	-9	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Stoppelman Jeremy"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1541476	4	1345016	2	000120919123004905	"2023-01-25 18:57:15"	doc4.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	0	150000	21.18	3177000	A	501736	D		1	43	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Stoppelman Jeremy"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1541476	4	1345016	2	000120919123004905	"2023-01-25 18:57:15"	doc4.xml	4	2023-01-23	0	1	0	000000000000000000	1	"Common Stock"	2023-01-23	S	0	150000	29.7514	4462717	D	501736	D		1	-23	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Stoppelman Jeremy"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1541476	4	1345016	2	000120919123004328	"2023-01-20 18:42:32"	doc4.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock"	2023-01-18	M	0	150000	21.18	3177000	A	501736	D		1	43	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Stoppelman Jeremy"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1541476	4	1345016	2	000120919123004328	"2023-01-20 18:42:32"	doc4.xml	4	2023-01-18	0	1	0	000000000000000000	1	"Common Stock"	2023-01-18	S	0	150000	29.0679	4360180	D	501736	D		1	-23	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Stoppelman Jeremy"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
