sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1092457	14	935494	2	000114036117017663	"2017-05-01 17:32:33"	doc1.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	8869	0	0	A	61552	D		0	17	13461	-1	-1	-1	1					1	5	9	7	13	27	29	26	C		0	0000		"National Instruments Corp"	NATI	7372	741871327	DE	0004-12-31	73	i	"Carlton Donald M"	"C/o National Instruments Corporation"	"11500 North Mopac"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1092457	14	935494	2	000114036116062931	"2016-05-03 12:24:19"	doc1.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	4223	0	0	A	52683	D		0	9	11254	0	-1	-1	-2	4	3	0		0	1	0	-8	0	-8	1	8	C		0	0000		"National Instruments Corp"	NATI	7372	741871327	DE	0004-12-31	73	i	"Carlton Donald M"	"C/o National Instruments Corporation"	"11500 North Mopac"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1092457	10	935494	1	000114036115017469	"2015-05-04 18:40:20"	doc1.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	4370	0	0	A	48460	D		0	10	14903	1	1	1	2	6	2	10	1	-11	-12	-14	-14	-5	-7	7	10	C		0	0000		"National Instruments Corp /de/"	NATI	7372	741871327	DE	0004-12-31	73	i	"Carlton Donald M"	"C/o National Instruments Corporation"	"11500 North Mopac, Bldg B"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1092457	10	935494	1	000114036114018621	"2014-05-02 18:09:39"	doc1.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	4263	0	0	A	44090	D		0	11	7929	2	-1	-1	0	4	16	13	5	1	-2	0	-10	-12	-8	3	4	C		0	0000		"National Instruments Corp /de/"	NATI	7372	741871327	DE	0004-12-31	73	i	"Carlton Donald M"	"C/o National Instruments Corporation"	"11500 North Mopac, Bldg B"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1092457	12	935494	1	000114036113041172	"2013-11-07 18:20:47"	doc1.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	M	0	15000	20.34	305100	A	39827	D		0	60	15625	-3	2	2	2	-2	-11	-11	6	0	9	6	4	16	14	32	22	C		0	0000		"National Instruments Corp /de/"	NATI	7372	741871327	DE	0004-12-31	73	i	"Carlton Donald M"	"C/o National Instruments Corporation"	"11500 North Mopac Expressway"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1092457	12	935494	1	000114036113041172	"2013-11-07 18:20:47"	doc1.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock"	2013-11-05	S	0	15000	32.0116	480174	D	39827	D		0	-27	15625	-3	2	2	2	-2	-11	-11	6	0	9	6	4	16	14	32	22	C		0	0000		"National Instruments Corp /de/"	NATI	7372	741871327	DE	0004-12-31	73	i	"Carlton Donald M"	"C/o National Instruments Corporation"	"11500 North Mopac Expressway"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1092457	10	935494	1	000114036113018490	"2013-05-02 19:22:48"	doc1.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	4797	0	0	A	39827	D		0	14	14097	1	1	1	4	6	5	11	3	-1	-9	-14	-16	-4	14	0	-14	C		0	0000		"National Instruments Corp /de/"	NATI	7372	741871327	DE	0004-12-31	73	i	"Carlton Donald M"	"C/o National Instruments Corporation"	"11500 North Mopac, Bldg B"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1092457	12	935494	1	000114036113004605	"2013-02-05 13:59:08"	doc1.xml	4	2013-02-04	0	1	0	000000000000000000	0	"Common Stock"	2013-02-04	M	0	11250	16.1111	181250	A	35030	D		0	47	8481	0	0	1	1	6	-6	-3	-3	4	6	8	14	19	15	12	1	C		0	0000		"National Instruments Corp /de/"	NATI	7372	741871327	DE	0004-12-31	73	i	"Carlton Donald M"	"C/o National Instruments Corporation"	"11500 North Mopac Expressway"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1092457	12	935494	1	000114036113004605	"2013-02-05 13:59:08"	doc1.xml	4	2013-02-04	0	1	0	000000000000000000	1	"Common Stock"	2013-02-04	S	0	11250	29.4665	331498	D	35030	D		0	-24	8481	0	0	1	1	6	-6	-3	-3	4	6	8	14	19	15	12	1	C		0	0000		"National Instruments Corp /de/"	NATI	7372	741871327	DE	0004-12-31	73	i	"Carlton Donald M"	"C/o National Instruments Corporation"	"11500 North Mopac Expressway"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1092457	10	935494	1	000114036112022515	"2012-05-02 19:15:36"	doc1.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	5305	0	0	A	35030	D		0	18	11096	0	-1	-1	-2	-5	-6	-13	2	2	5	3	0	2	-1	-8	21	C		0	0000		"National Instruments Corp /de/"	NATI	7372	741871327	DE	0004-12-31	73	i	"Carlton Donald M"	"C/o National Instruments Corporation"	"11500 North Mopac, Bldg B"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
