sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1406572	8	728535	1	000156218023008150	"2023-12-06 13:05:31"	primarydocument.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	S	f	5350	188.5	1008475	D	149103	D	"Spouse,Spouse 401(k)"	0	-3	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Simpson Shelley"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	Pres		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1406572	7	728535	1	000156218022007654	"2022-11-15 10:47:01"	primarydocument.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	S	f	7000	186.023	1302160	D	143448	D	"Spouse,Spouse 401(k)"	0	-5	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Simpson Shelley"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CCO, People, HR"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1406572	7	728535	1	000156218021003134	"2021-05-04 15:37:50"	primarydocument.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	S	f	3000	174.5	523500	D	138830	D	"Spouse,Spouse 401(k)"	0	-2	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Simpson Shelley"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, CCO, People, HR"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1406572	6	728535	1	000156218020004404	"2020-06-10 12:24:46"	primarydocument.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	S	f	6000	121.801	730806	D	126635	D	"Spouse,Spouse 401(k)"	0	-5	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Simpson Shelley"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, Pres ICS, CMO"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1406572	6	728535	1	000156218019005997	"2019-12-11 14:31:23"	primarydocument.xml	4	2019-12-09	0	1	0	000000000000000000	1	"Common Stock"	2019-12-09	S	f	2000	114.59	229180	D	129755	D	"Spouse,Spouse 401(k)"	0	-2	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Simpson Shelley"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, Pres ICS, CMO"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1406572	6	728535	1	000156218019004499	"2019-08-27 14:03:08"	primarydocument.xml	4	2019-08-26	0	1	0	000000000000000000	0	"Common Stock"	2019-08-26	S	f	5000	100.745	503725	D	136078	D	"Spouse,Spouse 401(k)"	0	-4	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Simpson Shelley"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, Pres ICS, CMO"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1406572	6	728535	1	000156218017002767	"2017-08-18 14:58:34"	primarydocument.xml	4	2017-08-18	0	1	0	000000000000000000	0	"Common Stock"	2017-08-18	S	f	3700	97.05	359085	D	121559	D	"Spouse,Spouse 401(k)"	0	-3	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Simpson Shelley"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"EVP, Pres ICS, CMO"		0	0	1	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1406572	2	728535	1	000112760214020575	"2014-06-11 16:20:26"	form4.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	4000	77	308000	D	81410	M	"Spouse,Spouse 401(k)"	0	-5	32767	-1	-1	-1	-1	-4	0	6	14	0	-1	0	2	6	1	6	42	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Simpson Shelley"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		EVP/CMO	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1406572	2	728535	1	000112760213032296	"2013-11-20 15:04:00"	form4.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	6200	73.4771	455558	D	85525	M	"Spouse,Spouse 401(k)"	1	-7	32767	0	0	0	3	5	-1	7	11	1	-1	-3	3	0	-3	23	74	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Simpson Shelley"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		EVP/CMO	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1406572	2	728535	1	000112760212031000	"2012-11-15 17:41:32"	form4.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	11000	58.8839	647723	D	64909	M	"Spouse,Spouse 401(k)"	0	-14	32767	-1	0	0	0	-4	13	27	23	2	2	3	15	8	8	41	66	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Simpson Shelley"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		EVP/CMO	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1406572	2	728535	1	000112760212019670	"2012-06-08 15:56:18"	form4.xml	4	2012-06-07	0	1	0	000000000000000000	1	"Common Stock"	2012-06-07	S	0	16400	55.0164	902269	D	63965	M	"Spouse,Spouse 401(k)"	1	-20	32767	0	1	1	5	9	-5	7	33	2	-5	5	-1	7	21	28	74	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Simpson Shelley"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		EVP/CMO	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1406572	2	728535	1	000112760211030625	"2011-11-29 17:33:51"	form4.xml	4	2011-11-28	0	1	0	000000000000000000	5	"Common Stock"	2011-11-28	S	0	20200	43.7002	882745	D	62217	M	"Spouse,Spouse 401(k)"	0	-25	32767	2	3	3	3	1	16	29	36	0	3	6	7	9	-4	20	41	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Simpson Shelley"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		EVP/CMO	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1406572	1	728535	1	000112760211024478	"2011-08-30 16:51:18"	form4.xml	4	2011-08-29	0	1	0	000000000000000000	2	"Common Stock"	2011-08-29	S	0	4000	40.33	161320	D	62217	D	"Spouse,Spouse 401(k)"	0	-6	32767	1	-2	-2	-8	-9	8	26	32	4	9	-1	-14	-11	0	25	47	C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Simpson Shelley"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	0	0	1		"President, ICS"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
