sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1676145	2	811156	1	000167614524000003	"2024-05-02 16:46:19"	wk-form4_1714682761.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	2000	61.1037	122207	D	97682	D		0	-2	0																						"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Rich Brian F"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1710651	1	811156	1	000171065124000002	"2024-02-26 09:59:39"	wk-form4_1708959570.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	3500	57.7829	202240	D	68971	D		0	-5	0	0																					"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Hofmeister Brandon J."	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1710651	1	811156	1	000171065123000010	"2023-12-11 14:59:16"	wk-form4_1702324745.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	1000	57.9	57900	D	61156	D		0	-2	0	0																					"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Hofmeister Brandon J."	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1676145	2	811156	1	000167614523000008	"2023-11-09 07:29:38"	wk-form4_1699532970.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	5000	54.9	274500	D	88175	D		0	-5	0	0																					"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Rich Brian F"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180661	7	811156	1	000118066123000007	"2023-11-03 11:00:41"	wk-form4_1699023630.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	19000	55.5259	1054993	D	169899	D		0	-10	0	0																					"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Russell John G"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1710651	1	811156	1	000171065123000008	"2023-09-14 14:21:52"	wk-form4_1694715703.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	0	1667	56.2735	93808	D	61765	D		0	-3	0	0																					"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Hofmeister Brandon J."	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1181676	12	811156	1	000081115623000068	"2023-08-16 08:53:00"	wk-form4_1692190373.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	2345	56.06	131461	D	14482	D	"By Spouse"	0	-14	0	0																					"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Barfield Jon E"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1701746	1	811156	1	000170174623000006	"2023-06-13 12:16:18"	wk-form4_1686672968.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	7500	60.2613	451960	D	48436	D		0	-13	0	0																					"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Hendrian Catherine A"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1676145	2	811156	1	000167614523000005	"2023-03-17 09:53:04"	wf-form4_167906117379735.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	4000	61.72	246880	D	91927	D		0	-4	0	0																					"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Rich Brian F"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1710651	1	811156	1	000171065123000005	"2023-03-13 11:43:17"	wf-form4_167872218550312.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	2500	60.0006	150002	D	62881	D		1	-4	0	0																					"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Hofmeister Brandon J."	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
