sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1201413	3	1070380	43	000118143111052478	"2011-10-11 17:14:32"	rrd323525.xml	4	2011-10-06	0	1	0	000000000000000000	0	"Common Stock"	2011-10-06	M	0	83498	1.02	85168	A	14749	D		1	-121	1358	1	7	7	4	11	48			3	0	8	-9	-34	-34	5	46	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Slater William"	"C/o Saba Software, Inc."	"2400 Bridge Parkway"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201413	3	1070380	43	000118143111052478	"2011-10-11 17:14:32"	rrd323525.xml	4	2011-10-06	0	1	0	000000000000000000	1	"Common Stock"	2011-10-06	S	0	83498	6.16227	514537	D	14749	D		1	-85	1358	1	7	7	4	11	48			3	0	8	-9	-34	-34	5	46	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Slater William"	"C/o Saba Software, Inc."	"2400 Bridge Parkway"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201413	3	1070380	43	000118143111045369	"2011-08-12 19:43:40"	rrd319875.xml	4	2011-08-11	0	1	0	000000000000000000	0	"Common Stock"	2011-08-11	M	0	8250	1.02	8415	A	14749	D		0	127	1718	2	7	7	-3	-8	-3	81		-3	-15	-19	-30	-37	-13	29	68	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Slater William"	"C/o Saba Software, Inc."	"2400 Bridge Parkway"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201413	3	1070380	43	000118143111045369	"2011-08-12 19:43:40"	rrd319875.xml	4	2011-08-11	0	1	0	000000000000000000	1	"Common Stock"	2011-08-11	S	0	8250	6.649	54854	D	14749	D		0	-36	1718	2	7	7	-3	-8	-3	81		-3	-15	-19	-30	-37	-13	29	68	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Slater William"	"C/o Saba Software, Inc."	"2400 Bridge Parkway"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201413	3	1070380	43	000118143111043674	"2011-08-03 16:36:11"	rrd318960.xml	4	2011-08-02	0	1	0	000000000000000000	0	"Common Stock"	2011-08-02	M	0	20100	1.02	20502	A	14749	D		0	-376	1398	3	-6	-6	-9	-9	-9	35		-4	-5	-20	-18	-26	9	50	94	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Slater William"	"C/o Saba Software, Inc."	"2400 Bridge Parkway"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201413	3	1070380	43	000118143111043674	"2011-08-03 16:36:11"	rrd318960.xml	4	2011-08-02	0	1	0	000000000000000000	1	"Common Stock"	2011-08-02	S	0	20100	7.9351	159496	D	14749	D		0	-58	1398	3	-6	-6	-9	-9	-9	35		-4	-5	-20	-18	-26	9	50	94	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Slater William"	"C/o Saba Software, Inc."	"2400 Bridge Parkway"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201413	3	1070380	43	000118143111041501	"2011-07-18 21:42:34"	rrd317963.xml	4	2011-07-15	0	0	0	000000000000000000	0	"Common Stock"	2011-07-15	M	0	7500	0	0	A	14749	D		0	103	793	2	4	4	-14	-24	-29	4		-4	-7	5	-1	-5	29	87	121	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Slater William"	"C/o Saba Software, Inc."	"2400 Bridge Parkway"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201413	3	1070380	43	000118143110056628	"2010-11-18 18:19:14"	rrd291614.xml	4	2010-11-16	0	1	0	000000000000000000	0	"Common Stock"	2010-11-16	M	0	16603	1.02	16935	A	10000	D		1	-251	503	2	1	1	5	6	20	59	16	-1	-4	-3	1	13	17	37	331	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Slater William"	"C/o Saba Software, Inc."	"2400 Bridge Parkway"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201413	3	1070380	43	000118143110056628	"2010-11-18 18:19:14"	rrd291614.xml	4	2010-11-16	0	1	0	000000000000000000	1	"Common Stock"	2010-11-16	S	0	16603	5.68021	94309	D	10000	D		1	-62	503	2	1	1	5	6	20	59	16	-1	-4	-3	1	13	17	37	331	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Slater William"	"C/o Saba Software, Inc."	"2400 Bridge Parkway"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201413	3	1070380	43	000118143110055767	"2010-11-15 20:12:22"	rrd291051.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Common Stock"	2010-11-11	M	0	23397	1.02	23865	A	10000	D		1	-175	574	0	-4	-4	1	8	23	60	15	-1	-2	-3	5	19	14	49	279	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Slater William"	"C/o Saba Software, Inc."	"2400 Bridge Parkway"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
