sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1718603	1	860546	3	000141588923016797	"2023-12-20 17:41:42"	form4-12202023_101238.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Shares"	2023-12-20	S	0	7357	25.4783	187444	D	19863	D	"See footnote"	0	-27	0																						"Copt Defense Properties"	CDP	6798	232947217	MD	0004-12-31	67	h	"Trimberger Lisa G"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1718603	3	1045450	2	000104545023000074	"2023-12-08 12:43:52"	primary_doc.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Shares"	2023-12-06	S	0	5933	46.3892	275227	D	0	D		0	-100	0	0																					"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Trimberger Lisa G"	"C/O Corporate Office Properties Trust"	"6711 Columbia Gateway Drive, Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
5	14	1718603	4	1096056	1	000171860323000002	"2023-06-09 11:53:38"	wk-form4_1686326009.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-07	M	0	5149	0	0	A	18152	I	"By Lisa G. Trimberger Trust,As Joint Ten"	0	40	0	0																					"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Trimberger Lisa G"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
9	58	1718603	3	1045450	2	000104545023000050	"2023-05-25 16:49:44"	primary_doc.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Shares"	2023-05-24	M	0	4536	0	0	A	5933	D		0	325	0																						"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Trimberger Lisa G"	"C/O Corporate Office Properties Trust"	"6711 Columbia Gateway Drive, Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1718603	3	1045450	2	000104545023000007	"2023-02-17 15:48:03"	primary_doc.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Shares"	2023-02-17	M	0	1397	0	0	A	1397	D		0	32767	0	0																					"Epr Properties"	EPR	6798	431790877	MD	0004-12-31	67	h	"Trimberger Lisa G"	"C/O Corporate Office Properties Trust"	"6711 Columbia Gateway Drive, Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
5	14	1718603	4	1096056	1	000171860322000003	"2022-06-09 08:53:16"	wf-form4_165477918039597.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-07	M	0	3648	0	0	A	15443	I	"By Lisa G. Trimberger Trust,As Joint Ten"	0	31	0	0																					"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Trimberger Lisa G"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1718603	2	1096056	1	000171860321000007	"2021-11-30 17:34:27"	wf-form4_163831164458762.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-29	P	0	5000	19.79	98950	A	13255	I	"As Joint Tenants in Common by Trusts,By "	0	61	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Trimberger Lisa G"		"Luxfer Holdings Plc, Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1718603	2	1096056	1	000171860321000005	"2021-06-10 16:39:53"	wf-form4_162335756915934.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-08	M	0	5527	0	0	A	8255	I	"See Footnote 1"	0	203	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Trimberger Lisa G"		"Luxfer Holdings Plc, Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
9	58	1718603	1	860546	1	000117911021004881	"2021-05-05 07:25:23"	edgar.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Shares"	2021-05-03	S	0	5000	28.0468	140234	D	15340	I	"See footnote"	0	-25	0	0																					"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Trimberger Lisa G"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1718603	1	860546	1	000117911018013957	"2018-12-17 17:07:04"	edgar.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common shares"	2018-12-13	P	0	2000	23.1574	46315	A	12922	I	"see footnote,See footnote"	0	18	0																	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Trimberger Lisa G"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
