sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1628956	4	1410636	1	000141063620000044	"2020-02-25 10:13:07"	wf-form4_158264356803241.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	9502	137.69	1308330	D	10612	D		0	-47	0	0																C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Sgro Michael A"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP,GC, Secretary"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1628956	4	1410636	1	000141063619000109	"2019-05-17 15:20:52"	wf-form4_155812083709613.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock"	2019-05-16	M	0	6680	61.5655	411258	A	14852	D		0	82	0	0																C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Sgro Michael A"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP,GC, Secretary"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1628956	4	1410636	1	000141063619000109	"2019-05-17 15:20:52"	wf-form4_155812083709613.xml	4	2019-05-16	0	1	0	000000000000000000	1	"Common Stock"	2019-05-16	S	0	6680	110.93	741012	D	14852	D		0	-31	0	0																C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Sgro Michael A"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"EVP,GC, Secretary"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1628956	3	1410636	1	000141063618000132	"2018-05-18 11:23:18"	wf-form4_152665693964912.xml	4	2018-05-16	0	1	0	000000000000000000	0	"Common Stock"	2018-05-16	M	0	16026	58.2335	933250	A	10093	D		0	-270	0	0																C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Sgro Michael A"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"EVP,GC, Secretary"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1628956	3	1410636	1	000141063618000132	"2018-05-18 11:23:18"	wf-form4_152665693964912.xml	4	2018-05-16	0	1	0	000000000000000000	2	"Common Stock"	2018-05-16	S	0	16026	80.54	1290734	D	10093	D		0	-61	0	0																C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Sgro Michael A"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"EVP,GC, Secretary"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1628956	3	1410636	1	000141063617000019	"2017-11-09 16:33:24"	wf-form4_151026318801069.xml	4	2017-11-07	0	1	0	000000000000000000	0	"Common Stock"	2017-11-07	M	0	841	44.06	37054	A	5031	D		0	20	0																	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Sgro Michael A"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"EVP,GC, Secretary"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1628956	3	1410636	1	000141063617000019	"2017-11-09 16:33:24"	wf-form4_151026318801069.xml	4	2017-11-07	0	1	0	000000000000000000	1	"Common Stock"	2017-11-07	S	0	841	90.03	75715	D	5031	D		0	-14	0																	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Sgro Michael A"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"EVP,GC, Secretary"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1628956	3	1410636	1	000120919117005870	"2017-01-27 16:19:50"	doc4.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock"	2017-01-25	M	0	758	0	0	A	3349	D		0	29	32767	0	-1	-1	1	6	12			1	0	-1	-3	0	-11	18	33	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Sgro Michael A"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"EVP,GC, Secretary"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1628956	3	1410636	1	000120919116106769	"2016-03-07 19:12:28"	doc4.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	0	1839	42.2	77606	A	2707	D		0	212	32767	-1	2	2	1	3	14	10	17	4	2	4	9	19	33	29	61	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Sgro Michael A"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"EVP,GC, Secretary"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1628956	3	1410636	1	000120919116106769	"2016-03-07 19:12:28"	doc4.xml	4	2016-03-04	0	1	0	000000000000000000	1	"Common Stock"	2016-03-04	S	0	3008	67.4767	202970	D	2707	D		0	-53	32767	-1	2	2	1	3	14	10	17	4	2	4	9	19	33	29	61	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Sgro Michael A"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"EVP,GC, Secretary"		0	0	0	0	0	1	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
