sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1632900	1	885725	1	000122520822003860	"2022-03-02 16:27:35"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	2444	0	0	A	52944	D		0	5	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mackey Edward F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1632900	1	885725	1	000122520822003079	"2022-02-23 16:15:55"	doc4.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	2726	0	0	A	51584	D		0	6	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mackey Edward F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1632900	1	885725	1	000122520822002919	"2022-02-22 16:44:57"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	28775	0	0	A	50067	D		1	135	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mackey Edward F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1632900	1	885725	1	000122520822002671	"2022-02-17 20:15:52"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	2769	0	0	A	32434	D		0	9	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mackey Edward F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1632900	1	885725	1	000122520822000111	"2022-01-03 16:50:05"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	9824	0	0	A	30478	D		0	48	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mackey Edward F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1632900	1	885725	1	000122520821008787	"2021-06-02 16:19:23"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	68173	42.7087	2911580	D	23722	D		0	-74	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mackey Edward F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1632900	1	885725	1	000122520821004217	"2021-03-02 16:14:35"	doc4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	2444	0	0	A	91895	D		0	3	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mackey Edward F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1632900	1	885725	1	000122520821003519	"2021-02-23 17:12:03"	doc4.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Common Stock"	2021-02-21	M	0	5623	0	0	A	90535	D		1	7	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mackey Edward F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1632900	1	885725	1	000122520821003160	"2021-02-19 16:18:10"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	2223	0	0	A	87406	D		0	3	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mackey Edward F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1632900	1	885725	1	000122520821002700	"2021-02-17 16:14:15"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	2768	0	0	A	86169	D		0	3	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mackey Edward F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
